,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"January, 2015",,,,,,,,,,,,,,
,,Published,,5/02/2015,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to aerated lagoon","no. 2
Discharge of irrigation pump          'P4-Irrigation'","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/01/2015,Continuous,0.00,0.00,0.00,,,,,,,,,,,,
,,2/01/2015,Continuous,5.01,0.00,0.00,,,,,,,,,,,,
,,3/01/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,4/01/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,5/01/2015,Continuous,4.42,8.79,0.00,,,,,,,,,,,,
,,6/01/2015,Continuous,3.24,8.49,0.00,,,,,,,,,,,,
,,7/01/2015,Continuous,3.93,11.00,0.00,,,,,,,,,,,,
,,8/01/2015,Continuous,1.71,0.70,0.00,,,,,,,,,,,,
,,9/01/2015,Continuous,2.23,0.18,0.00,,,,,,,,,,,,
,,10/01/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,11/01/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,12/01/2015,Continuous,1.19,0.00,0.00,,,,,,,,,,,,
,,13/01/2015,Continuous,0.80,0.00,0.00,,,,,,,,,,,,
,,14/01/2015,Continuous,1.92,0.00,0.00,,,,,,,,,,,,
,,15/01/2015,Continuous,1.40,0.00,0.00,,,,,,,,,,,,
,,16/01/2015,Continuous,3.53,0.00,0.00,,,,,,,,,,,,
,,17/01/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,18/01/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,19/01/2015,Continuous,4.30,0.00,0.00,,,,,,,,,,,,
,,20/01/2015,Continuous,4.04,0.00,0.00,,,,,,,,,,,,
,,21/01/2015,Continuous,3.18,0.00,0.00,,,,,,,,,,,,
,,22/01/2015,Continuous,2.36,0.00,0.00,,,,,,,,,,,,
,,23/01/2015,Continuous,4.63,0.00,0.00,,,,,,,,,,,,
,,24/01/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,25/01/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,26/01/2015,Continuous,0.00,27.30,0.00,,,,,,,,,,,,
,,27/01/2015,Continuous,6.12,0.00,0.00,,,,,,,,,,,,
,,28/01/2015,Continuous,3.14,0.00,0.00,,,,,,,,,,,,
,,29/01/2015,Continuous,3.58,0.00,0.00,,,,,,,,,,,,
,,30/01/2015,Continuous,2.58,0.00,0.00,,,,,,,,,,,,
,,31/01/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/14-31/1/15,,210.49 ML,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
