,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,Nov-18,,,,,,,,,,,,,,
,,Published,,3/12/2018,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/11/2018,Continuous,7.2,2.8,0.0,,,,,,,,,,,,
,,2/11/2018,Continuous,6.8,2.6,0.0,,,,,,,,,,,,
,,3/11/2018,Continuous,NO METER READING TAKEN,2.4,0.0,,,,,,,,,,,,
,,4/11/2018,Continuous,7.6,0.0,0.0,,,,,,,,,,,,
,,5/11/2018,Continuous,1.7,0.0,0.0,,,,,,,,,,,,
,,6/11/2018,Continuous,6.8,0.0,0.0,,,,,,,,,,,,
,,7/11/2018,Continuous,6.7,1.3,0.0,,,,,,,,,,,,
,,8/11/2018,Continuous,6.4,1.3,0.0,,,,,,,,,,,,
,,9/11/2018,Continuous,7.3,0.0,0.0,,,,,,,,,,,,
,,10/11/2018,Continuous,6.8,0.0,0.0,,,,,,,,,,,,
,,11/11/2018,Continuous,2.9,0.0,0.0,,,,,,,,,,,,
,,12/11/2018,Continuous,1.4,0.0,0.0,,,,,,,,,,,,
,,13/11/2018,Continuous,6.8,0.0,0.0,,,,,,,,,,,,
,,14/11/2018,Continuous,6.6,0.0,0.0,,,,,,,,,,,,
,,15/11/2018,Continuous,6.8,0.5,0.0,,,,,,,,,,,,
,,16/11/2018,Continuous,6.7,0.0,0.0,,,,,,,,,,,,
,,17/11/2018,Continuous,6.5,0.0,0.0,,,,,,,,,,,,
,,18/11/2018,Continuous,1.1,0.0,0.0,,,,,,,,,,,,
,,19/11/2018,Continuous,1.8,0.0,0.0,,,,,,,,,,,,
,,20/11/2018,Continuous,6.7,0.0,0.0,,,,,,,,,,,,
,,21/11/2018,Continuous,6.6,0.2,0.0,,,,,,,,,,,,
,,22/11/2018,Continuous,6.7,0.2,0.0,,,,,,,,,,,,
,,23/11/2018,Continuous,7.1,0.0,5.7,,,,,,,,,,,,
,,24/11/2018,Continuous,6.3,0.0,7.4,,,,,,,,,,,,
,,25/11/2018,Continuous,2.3,0.0,7.8,,,,,,,,,,,,
,,26/11/2018,Continuous,2.2,0.0,8.6,,,,,,,,,,,,
,,27/11/2018,Continuous,7.1,0.0,7.6,,,,,,,,,,,,
,,28/11/2018,Continuous,6.8,0.0,7.7,,,,,,,,,,,,
,,29/11/2018,Continuous,7.1,0.0,8.0,,,,,,,,,,,,
,,30/11/2018,Continuous,7.0,0.0,7.5,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/18-30/11/2018,,163.8,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
