,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Monthly Summary,,Nov-20,,,,,,,,,
,,,Published,,15/12/2020,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,
,,,10/11/2020,3/12/2020,Fortnightly,Potential Hydrogen,pH,7.71,6.5 - 8.5,N,,,,
,,,10/11/2020,3/12/2020,Fortnightly,Total Suspended Solids,mg/L,78,100,N,,,,
,,,10/11/2020,3/12/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,46,80,N,,,,
,,,10/11/2020,3/12/2020,Fortnightly,Temperature,degrees Celsius,20,30,N,,,,
,,,10/11/2020,3/12/2020,Fortnightly,Nitrogen Ammonia ,mg/L,167,-,N,,,,
,,,10/11/2020,3/12/2020,Fortnightly,Total Nitrogen,mg/L,174,-,N,,,,
,,,10/11/2020,3/12/2020,Fortnightly,Total Phosphorus,mg/L,32.9,-,N,,,,
,,,24/11/2020,3/12/2020,Fortnightly,Potential Hydrogen,pH,7.71,6.5 - 8.5,N,,,,
,,,24/11/2020,3/12/2020,Fortnightly,Total Suspended Solids,mg/L,71,100,N,,,,
,,,24/11/2020,3/12/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,44,80,N,,,,
,,,24/11/2020,3/12/2020,Fortnightly,Temperature,degrees Celsius,21,30,N,,,,
,,,24/11/2020,3/12/2020,Fortnightly,Nitrogen Ammonia ,mg/L,163,-,N,,,,
,,,24/11/2020,3/12/2020,Fortnightly,Total Nitrogen,mg/L,183,-,N,,,,
,,,24/11/2020,3/12/2020,Fortnightly,Total Phosphorus,mg/L,34.4,-,N,,,,
,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,
,,,1/11/2020,Continuous,2253.97,2300,N,,,,,,,
,,,2/11/2020,Continuous,2270.84,2300,N,,,,,,,
,,,3/11/2020,Continuous,2255.86,2300,N,,,,,,,
,,,4/11/2020,Continuous,2255.83,2300,N,,,,,,,
,,,5/11/2020,Continuous,2248.74,2300,N,,,,,,,
,,,6/11/2020,Continuous,2248.74,2300,N,,,,,,,
,,,7/11/2020,Continuous,2245.27,2300,N,,,,,,,
,,,8/11/2020,Continuous,2266.44,2300,N,,,,,,,
,,,9/11/2020,Continuous,2253.85,2300,N,,,,,,,
,,,10/11/2020,Continuous,2199.23,2300,N,,,,,,,
,,,11/11/2020,Continuous,2254.86,2300,N,,,,,,,
,,,12/11/2020,Continuous,2247.90,2300,N,,,,,,,
,,,13/11/2020,Continuous,2222.70,2300,N,,,,,,,
,,,14/11/2020,Continuous,2244.91,2300,N,,,,,,,
,,,15/11/2020,Continuous,2233.80,2300,N,,,,,,,
,,,16/11/2020,Continuous,2199.30,2300,N,,,,,,,
,,,17/11/2020,Continuous,2248.10,2300,N,,,,,,,
,,,18/11/2020,Continuous,2248.35,2300,N,,,,,,,
,,,19/11/2020,Continuous,2222.71,2300,N,,,,,,,
,,,20/11/2020,Continuous,2240.76,2300,N,,,,,,,
,,,21/11/2020,Continuous,2179.03,2300,N,,,,,,,
,,,22/11/2020,Continuous,2091.26,2300,N,,,,,,,
,,,23/11/2020,Continuous,2000.95,2300,N,,,,,,,
,,,24/11/2020,Continuous,2186.87,2300,N,,,,,,,
,,,25/11/2020,Continuous,2106.64,2300,N,,,,,,,
,,,26/11/2020,Continuous,2130.30,2300,N,,,,,,,
,,,27/11/2020,Continuous,2114.04,2300,N,,,,,,,
,,,28/11/2020,Continuous,2185.92,2300,N,,,,,,,
,,,29/11/2020,Continuous,2133.83,2300,N,,,,,,,
,,,30/11/2020,Continuous,2144.13,2300,N,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
