,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,September. 2013,,,,,,,,,,,,,,,,,,
,,,Published,,9/10/2013,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,3/09/2013,25/09/2013,Fortnightly,Potential Hydrogen,pH,8,6.5 - 8.5,N,,,,,,,,,,,,,
,,,3/09/2013,25/09/2013,Fortnightly,Total Suspended Solids,mg/L,26,100,N,,,,,,,,,,,,,
,,,3/09/2013,25/09/2013,Fortnightly,Biochemical Oxygen Demand,mg/L,5,80,N,,,,,,,,,,,,,
,,,3/09/2013,25/09/2013,Fortnightly,Temperature,degrees Celsius,19,30,N,,,,,,,,,,,,,
,,,3/09/2013,25/09/2013,Fortnightly,Nitrogen Ammonia ,mg/L,128,-,N,,,,,,,,,,,,,
,,,3/09/2013,25/09/2013,Fortnightly,Total Nitrogen,mg/L,124,-,N,,,,,,,,,,,,,
,,,3/09/2013,25/09/2013,Fortnightly,Total Phosphorus,mg/L,24.1,-,N,,,,,,,,,,,,,
,,,17/09/2013,25/09/2013,Fortnightly,Potential Hydrogen,PH,7.8,6.5 - 8.5,N,,,,,,,,,,,,,
,,,17/09/2013,25/09/2013,Fortnightly,Total Suspended Solids,mg/L,48,100,N,,,,,,,,,,,,,
,,,17/09/2013,25/09/2013,Fortnightly,Biochemical Oxygen Demand,mg/L,9,80,N,,,,,,,,,,,,,
,,,17/09/2013,25/09/2013,Fortnightly,Temperature,degrees Celsius,19,30,N,,,,,,,,,,,,,
,,,17/09/2013,25/09/2013,Fortnightly,Nitrogen Ammonia ,mg/L,99.3,-,N,,,,,,,,,,,,,
,,,17/09/2013,25/09/2013,Fortnightly,Total Nitrogen,mg/L,129,-,N,,,,,,,,,,,,,
,,,17/09/2013,25/09/2013,Fortnightly,Total Phosphorus,mg/L,29.8,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/09/2013,Continuous,2263.04,2300,N,,,,,,,,,,,,,,,,
,,,2/09/2013,Continuous,2136.75,2300,N,,,,,,,,,,,,,,,,
,,,3/09/2013,Continuous,2257.46,2300,N,,,,,,,,,,,,,,,,
,,,4/09/2013,Continuous,2260.90,2300,N,,,,,,,,,,,,,,,,
,,,5/09/2013,Continuous,2201.57,2300,N,,,,,,,,,,,,,,,,
,,,6/09/2013,Continuous,2250.17,2300,N,,,,,,,,,,,,,,,,
,,,7/09/2013,Continuous,2259.31,2300,N,,,,,,,,,,,,,,,,
,,,8/09/2013,Continuous,2244.82,2300,N,,,,,,,,,,,,,,,,
,,,9/09/2013,Continuous,2266.28,2300,N,,,,,,,,,,,,,,,,
,,,10/09/2013,Continuous,2246.19,2300,N,,,,,,,,,,,,,,,,
,,,11/09/2013,Continuous,2233.29,2300,N,,,,,,,,,,,,,,,,
,,,12/09/2013,Continuous,2247.43,2300,N,,,,,,,,,,,,,,,,
,,,13/09/2013,Continuous,2211.10,2300,N,,,,,,,,,,,,,,,,
,,,14/09/2013,Continuous,2281.30,2300,N,,,,,,,,,,,,,,,,
,,,15/09/2013,Continuous,2266.90,2300,N,,,,,,,,,,,,,,,,
,,,16/09/2013,Continuous,2254.82,2300,N,,,,,,,,,,,,,,,,
,,,17/09/2013,Continuous,2245.03,2300,N,,,,,,,,,,,,,,,,
,,,18/09/2013,Continuous,2251.97,2300,N,,,,,,,,,,,,,,,,
,,,19/09/2013,Continuous,2224.70,2300,N,,,,,,,,,,,,,,,,
,,,20/09/2013,Continuous,2239.35,2300,N,,,,,,,,,,,,,,,,
,,,21/09/2013,Continuous,2226.92,2300,N,,,,,,,,,,,,,,,,
,,,22/09/2013,Continuous,2270.24,2300,N,,,,,,,,,,,,,,,,
,,,23/09/2013,Continuous,2234.67,2300,N,,,,,,,,,,,,,,,,
,,,24/09/2013,Continuous,2262.42,2300,N,,,,,,,,,,,,,,,,
,,,25/09/2013,Continuous,2247.02,2300,N,,,,,,,,,,,,,,,,
,,,26/09/2013,Continuous,2267.08,2300,N,,,,,,,,,,,,,,,,
,,,27/09/2013,Continuous,2249.04,2300,N,,,,,,,,,,,,,,,,
,,,28/09/2013,Continuous,2248.72,2300,N,,,,,,,,,,,,,,,,
,,,29/09/2013,Continuous,2250.75,2300,N,,,,,,,,,,,,,,,,
,,,30/09/2013,Continuous,2260.03,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
