,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,July. 2015,,,,,,,,,,,,,,,,,,
,,,Published,,11/08/2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,7/07/2015,3/08/2015,Fortnightly,Potential Hydrogen,pH,7.89,6.5 - 8.5,N,,,,,,,,,,,,,
,,,7/07/2015,3/08/2015,Fortnightly,Total Suspended Solids,mg/L,32,100,N,,,,,,,,,,,,,
,,,7/07/2015,3/08/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,17,80,N,,,,,,,,,,,,,
,,,7/07/2015,3/08/2015,Fortnightly,Temperature,degrees Celsius,10,30,N,,,,,,,,,,,,,
,,,7/07/2015,3/08/2015,Fortnightly,Nitrogen Ammonia ,mg/L,163,-,N,,,,,,,,,,,,,
,,,7/07/2015,3/08/2015,Fortnightly,Total Nitrogen,mg/L,170,-,N,,,,,,,,,,,,,
,,,7/07/2015,3/08/2015,Fortnightly,Total Phosphorus,mg/L,39.1,-,N,,,,,,,,,,,,,
,,,20/07/2015,3/08/2015,Fortnightly,Potential Hydrogen,PH,7.83,6.5 - 8.5,N,,,,,,,,,,,,,
,,,20/07/2015,3/08/2015,Fortnightly,Total Suspended Solids,mg/L,27,100,N,,,,,,,,,,,,,
,,,20/07/2015,3/08/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,25,80,N,,,,,,,,,,,,,
,,,20/07/2015,3/08/2015,Fortnightly,Temperature,degrees Celsius,11,30,N,,,,,,,,,,,,,
,,,20/07/2015,3/08/2015,Fortnightly,Nitrogen Ammonia ,mg/L,157,-,N,,,,,,,,,,,,,
,,,20/07/2015,3/08/2015,Fortnightly,Total Nitrogen,mg/L,167,-,N,,,,,,,,,,,,,
,,,20/07/2015,3/08/2015,Fortnightly,Total Phosphorus,mg/L,39.2,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/07/2015,Continuous,2241.35,2300,N,,,,,,,,,,,,,,,,
,,,2/07/2015,Continuous,2243.00,2300,N,,,,,,,,,,,,,,,,
,,,3/07/2015,Continuous,2180.18,2300,N,,,,,,,,,,,,,,,,
,,,4/07/2015,Continuous,2179.98,2300,N,,,,,,,,,,,,,,,,
,,,5/07/2015,Continuous,2247.81,2300,N,,,,,,,,,,,,,,,,
,,,6/07/2015,Continuous,2240.51,2300,N,,,,,,,,,,,,,,,,
,,,7/07/2015,Continuous,2247.45,2300,N,,,,,,,,,,,,,,,,
,,,8/07/2015,Continuous,2233.73,2300,N,,,,,,,,,,,,,,,,
,,,9/07/2015,Continuous,2250.10,2300,N,,,,,,,,,,,,,,,,
,,,10/07/2015,Continuous,2274.52,2300,N,,,,,,,,,,,,,,,,
,,,11/07/2015,Continuous,2227.93,2300,N,,,,,,,,,,,,,,,,
,,,12/07/2015,Continuous,2243.38,2300,N,,,,,,,,,,,,,,,,
,,,13/07/2015,Continuous,2203.03,2300,N,,,,,,,,,,,,,,,,
,,,14/07/2015,Continuous,2221.95,2300,N,,,,,,,,,,,,,,,,
,,,15/07/2015,Continuous,2255.96,2300,N,,,,,,,,,,,,,,,,
,,,16/07/2015,Continuous,2225.64,2300,N,,,,,,,,,,,,,,,,
,,,17/07/2015,Continuous,2104.35,2300,N,,,,,,,,,,,,,,,,
,,,18/07/2015,Continuous,2284.14,2300,N,,,,,,,,,,,,,,,,
,,,19/07/2015,Continuous,2242.94,2300,N,,,,,,,,,,,,,,,,
,,,20/07/2015,Continuous,2241.27,2300,N,,,,,,,,,,,,,,,,
,,,21/07/2015,Continuous,2215.58,2300,N,,,,,,,,,,,,,,,,
,,,22/07/2015,Continuous,2216.15,2300,N,,,,,,,,,,,,,,,,
,,,23/07/2015,Continuous,2182.69,2300,N,,,,,,,,,,,,,,,,
,,,24/07/2015,Continuous,2235.02,2300,N,,,,,,,,,,,,,,,,
,,,25/07/2015,Continuous,2194.41,2300,N,,,,,,,,,,,,,,,,
,,,26/07/2015,Continuous,2084.24,2300,N,,,,,,,,,,,,,,,,
,,,27/07/2015,Continuous,2161.74,2300,N,,,,,,,,,,,,,,,,
,,,28/07/2015,Continuous,2225.94,2300,N,,,,,,,,,,,,,,,,
,,,29/07/2015,Continuous,2299.01,2300,N,,,,,,,,,,,,,,,,
,,,30/07/2015,Continuous,2231.41,2300,N,,,,,,,,,,,,,,,,
,,,31/07/2015,Continuous,2216.27,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
