,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"April, 2018",,,,,,,,,,,,,,
,,Published,,2/05/2018,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/04/2018,Continuous,2.8,0.0,0.0,,,,,,,,,,,,
,,2/04/2018,Continuous,0.9,0.0,0.0,,,,,,,,,,,,
,,3/04/2018,Continuous,3.2,0.0,0.0,,,,,,,,,,,,
,,4/04/2018,Continuous,6.0,0.0,0.0,,,,,,,,,,,,
,,5/04/2018,Continuous,5.5,0.0,0.0,,,,,,,,,,,,
,,6/04/2018,Continuous,5.3,0.0,0.0,,,,,,,,,,,,
,,7/04/2018,Continuous,3.7,0.0,0.0,,,,,,,,,,,,
,,8/04/2018,Continuous,0.7,0.0,0.0,,,,,,,,,,,,
,,9/04/2018,Continuous,3.0,0.0,0.0,,,,,,,,,,,,
,,10/04/2018,Continuous,5.7,0.3,0.0,,,,,,,,,,,,
,,11/04/2018,Continuous,5.6,1.9,0.0,,,,,,,,,,,,
,,12/04/2018,Continuous,5.6,8.3,0.0,,,,,,,,,,,,
,,13/04/2018,Continuous,5.2,7.5,0.0,,,,,,,,,,,,
,,14/04/2018,Continuous,3.8,0.0,0.0,,,,,,,,,,,,
,,15/04/2018,Continuous,0.4,0.0,0.0,,,,,,,,,,,,
,,16/04/2018,Continuous,2.3,0.0,0.0,,,,,,,,,,,,
,,17/04/2018,Continuous,6.1,0.0,0.0,,,,,,,,,,,,
,,18/04/2018,Continuous,4.9,0.0,0.0,,,,,,,,,,,,
,,19/04/2018,Continuous,6.0,0.0,2.6,,,,,,,,,,,,
,,20/04/2018,Continuous,6.1,0.0,7.8,,,,,,,,,,,,
,,21/04/2018,Continuous,4.4,0.0,7.2,,,,,,,,,,,,
,,22/04/2018,Continuous,0.7,0.0,7.8,,,,,,,,,,,,
,,23/04/2018,Continuous,2.6,0.0,8.3,,,,,,,,,,,,
,,24/04/2018,Continuous,6.3,0.0,8.4,,,,,,,,,,,,
,,25/04/2018,Continuous,4.2,0.0,6.6,,,,,,,,,,,,
,,26/04/2018,Continuous,3.3,0.0,8.4,,,,,,,,,,,,
,,27/04/2018,Continuous,6.1,0.0,7.8,,,,,,,,,,,,
,,28/04/2018,Continuous,4.5,0.0,7.1,,,,,,,,,,,,
,,29/04/2018,Continuous,1.1,0.0,7.7,,,,,,,,,,,,
,,30/04/2018,Continuous,2.8,0.0,8.3,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/17-30/4/2018,,752.2,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
