,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"February, 2016",,,,,,,,,,,,,,
,,Published,,9/03/2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/02/2016,Continuous,5.34,27.09,0.00,,,,,,,,,,,,
,,2/02/2016,Continuous,5.51,8.68,0.00,,,,,,,,,,,,
,,3/02/2016,Continuous,4.36,8.47,0.00,,,,,,,,,,,,
,,4/02/2016,Continuous,3.02,6.94,0.00,,,,,,,,,,,,
,,5/02/2016,Continuous,3.64,6.08,0.00,,,,,,,,,,,,
,,6/02/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,7/02/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,8/02/2016,Continuous,7.45,13.65,0.00,,,,,,,,,,,,
,,9/02/2016,Continuous,5.16,0.08,0.00,,,,,,,,,,,,
,,10/02/2016,Continuous,3.65,0.01,0.00,,,,,,,,,,,,
,,11/02/2016,Continuous,4.20,0.00,0.00,,,,,,,,,,,,
,,12/02/2016,Continuous,3.96,0.00,0.00,,,,,,,,,,,,
,,13/02/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,14/02/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,15/02/2016,Continuous,5.51,0.00,0.00,,,,,,,,,,,,
,,16/02/2016,Continuous,4.42,0.00,0.00,,,,,,,,,,,,
,,17/02/2016,Continuous,3.55,0.40,0.00,,,,,,,,,,,,
,,18/02/2016,Continuous,3.28,0.00,0.00,,,,,,,,,,,,
,,19/02/2016,Continuous,3.97,0.00,0.00,,,,,,,,,,,,
,,20/02/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,21/02/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,22/02/2016,Continuous,6.33,0.00,0.00,,,,,,,,,,,,
,,23/02/2016,Continuous,4.70,0.00,0.00,,,,,,,,,,,,
,,24/02/2016,Continuous,4.53,0.44,0.00,,,,,,,,,,,,
,,25/02/2016,Continuous,4.75,0.21,0.00,,,,,,,,,,,,
,,26/02/2016,Continuous,4.20,0.00,0.00,,,,,,,,,,,,
,,27/02/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,28/02/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,29/02/2016,Continuous,5.06,0.00,0.00,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/15-29/2/16,,348.67 ML,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
