,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,April. 2014,,,,,,,,,,,,,,,,,,
,,,Published,,12/05/2014,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,1/04/2014,7/05/2014,Fortnightly,Potential Hydrogen,pH,7.82,6.5 - 8.5,N,,,,,,,,,,,,,
,,,1/04/2014,7/05/2014,Fortnightly,Total Suspended Solids,mg/L,47,100,N,,,,,,,,,,,,,
,,,1/04/2014,7/05/2014,Fortnightly,Biochemical Oxygen Demand,mg/L,33,80,N,,,,,,,,,,,,,
,,,1/04/2014,7/05/2014,Fortnightly,Temperature,degrees Celsius,24,30,N,,,,,,,,,,,,,
,,,1/04/2014,7/05/2014,Fortnightly,Nitrogen Ammonia ,mg/L,111,-,N,,,,,,,,,,,,,
,,,1/04/2014,7/05/2014,Fortnightly,Total Nitrogen,mg/L,141,-,N,,,,,,,,,,,,,
,,,1/04/2014,7/05/2014,Fortnightly,Total Phosphorus,mg/L,36.7,-,N,,,,,,,,,,,,,
,,,15/04/2014,7/05/2014,Fortnightly,Potential Hydrogen,PH,7.84,6.5 - 8.5,N,,,,,,,,,,,,,
,,,15/04/2014,7/05/2014,Fortnightly,Total Suspended Solids,mg/L,53,100,N,,,,,,,,,,,,,
,,,15/04/2014,7/05/2014,Fortnightly,Biochemical Oxygen Demand,mg/L,40,80,N,,,,,,,,,,,,,
,,,15/04/2014,7/05/2014,Fortnightly,Temperature,degrees Celsius,21,30,N,,,,,,,,,,,,,
,,,15/04/2014,7/05/2014,Fortnightly,Nitrogen Ammonia ,mg/L,116,-,N,,,,,,,,,,,,,
,,,15/04/2014,7/05/2014,Fortnightly,Total Nitrogen,mg/L,135,-,N,,,,,,,,,,,,,
,,,15/04/2014,7/05/2014,Fortnightly,Total Phosphorus,mg/L,36.8,-,N,,,,,,,,,,,,,
,,,29/04/2014,7/05/2014,Fortnightly,Potential Hydrogen,PH,7.86,6.5 - 8.5,N,,,,,,,,,,,,,
,,,29/04/2014,7/05/2014,Fortnightly,Total Suspended Solids,mg/L,61,100,N,,,,,,,,,,,,,
,,,29/04/2014,7/05/2014,Fortnightly,Biochemical Oxygen Demand,mg/L,22,80,N,,,,,,,,,,,,,
,,,29/04/2014,7/05/2014,Fortnightly,Temperature,degrees Celsius,19,30,N,,,,,,,,,,,,,
,,,29/04/2014,7/05/2014,Fortnightly,Nitrogen Ammonia ,mg/L,100,-,N,,,,,,,,,,,,,
,,,29/04/2014,7/05/2014,Fortnightly,Total Nitrogen,mg/L,136,-,N,,,,,,,,,,,,,
,,,29/04/2014,7/05/2014,Fortnightly,Total Phosphorus,mg/L,32.9,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/04/2014,Continuous,2257.09,2300,N,,,,,,,,,,,,,,,,
,,,2/04/2014,Continuous,2271.69,2300,N,,,,,,,,,,,,,,,,
,,,3/04/2014,Continuous,2228.95,2300,N,,,,,,,,,,,,,,,,
,,,4/04/2014,Continuous,2163.04,2300,N,,,,,,,,,,,,,,,,
,,,5/04/2014,Continuous,2227.98,2300,N,,,,,,,,,,,,,,,,
,,,6/04/2014,Continuous,2208.43,2300,N,,,,,,,,,,,,,,,,
,,,7/04/2014,Continuous,2166.06,2300,N,,,,,,,,,,,,,,,,
,,,8/04/2014,Continuous,2213.47,2300,N,,,,,,,,,,,,,,,,
,,,9/04/2014,Continuous,2248.27,2300,N,,,,,,,,,,,,,,,,
,,,10/04/2014,Continuous,2228.90,2300,N,,,,,,,,,,,,,,,,
,,,11/04/2014,Continuous,2225.40,2300,N,,,,,,,,,,,,,,,,
,,,12/04/2014,Continuous,2237.15,2300,N,,,,,,,,,,,,,,,,
,,,13/04/2014,Continuous,2278.92,2300,N,,,,,,,,,,,,,,,,
,,,14/04/2014,Continuous,2163.69,2300,N,,,,,,,,,,,,,,,,
,,,15/04/2014,Continuous,2249.41,2300,N,,,,,,,,,,,,,,,,
,,,16/04/2014,Continuous,2219.20,2300,N,,,,,,,,,,,,,,,,
,,,17/04/2014,Continuous,2231.88,2300,N,,,,,,,,,,,,,,,,
,,,18/04/2014,Continuous,2259.54,2300,N,,,,,,,,,,,,,,,,
,,,19/04/2014,Continuous,2264.28,2300,N,,,,,,,,,,,,,,,,
,,,20/04/2014,Continuous,2246.72,2300,N,,,,,,,,,,,,,,,,
,,,21/04/2014,Continuous,2011.21,2300,N,,,,,,,,,,,,,,,,
,,,22/04/2014,Continuous,2269.85,2300,N,,,,,,,,,,,,,,,,
,,,23/04/2014,Continuous,2285.87,2300,N,,,,,,,,,,,,,,,,
,,,24/04/2014,Continuous,2223.92,2300,N,,,,,,,,,,,,,,,,
,,,25/04/2014,Continuous,2283.41,2300,N,,,,,,,,,,,,,,,,
,,,26/04/2014,Continuous,2237.59,2300,N,,,,,,,,,,,,,,,,
,,,27/04/2014,Continuous,2180.37,2300,N,,,,,,,,,,,,,,,,
,,,28/04/2014,Continuous,2284.05,2300,N,,,,,,,,,,,,,,,,
,,,29/04/2014,Continuous,2277.32,2300,N,,,,,,,,,,,,,,,,
,,,30/04/2014,Continuous,2189.54,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
