,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"September, 2017",,,,,,,,,,,,,,
,,Published,,9/09/2017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/09/2017,Continuous,6.4,0,2.23,,,,,,,,,,,,
,,2/09/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,3/09/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,4/09/2017,Continuous,9.14,0,15.28,,,,,,,,,,,,
,,5/09/2017,Continuous,5.54,0,2.39,,,,,,,,,,,,
,,6/09/2017,Continuous,6.23,0,2.5,,,,,,,,,,,,
,,7/09/2017,Continuous,5.76,0,2.41,,,,,,,,,,,,
,,8/09/2017,Continuous,5.96,0,2.01,,,,,,,,,,,,
,,9/09/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,10/09/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,11/09/2017,Continuous,8.17,0,16.68,,,,,,,,,,,,
,,12/09/2017,Continuous,6.18,0,0.88,,,,,,,,,,,,
,,13/09/2017,Continuous,5.16,0.04,5.89,,,,,,,,,,,,
,,14/09/2017,Continuous,5.38,0.01,0.24,,,,,,,,,,,,
,,15/09/2017,Continuous,5.19,0.01,0.59,,,,,,,,,,,,
,,16/09/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,17/09/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,18/09/2017,Continuous,6.97,0.03,12.56,,,,,,,,,,,,
,,19/09/2017,Continuous,5.47,0,0,,,,,,,,,,,,
,,20/09/2017,Continuous,5.6,0,0,,,,,,,,,,,,
,,21/09/2017,Continuous,5.71,0,0,,,,,,,,,,,,
,,22/09/2017,Continuous,5.76,1.72,0,,,,,,,,,,,,
,,23/09/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,24/09/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,25/09/2017,Continuous,8.18,3.84,0,,,,,,,,,,,,
,,26/09/2017,Continuous,6.39,2.55,0,,,,,,,,,,,,
,,27/09/2017,Continuous,5.55,1.48,0,,,,,,,,,,,,
,,28/09/2017,Continuous,5.87,1.39,0,,,,,,,,,,,,
,,29/09/2017,Continuous,5.48,0.28,0,,,,,,,,,,,,
,,30/09/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/16-30/9/17,,1322.87,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
