,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Jul-20,,,,,,,,,,,,,,,,,,
,,,Published,,11/08/2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,7/07/2020,10/08/2020,Fortnightly,Potential Hydrogen,pH,7.63,6.5 - 8.5,N,,,,,,,,,,,,,
,,,7/07/2020,10/08/2020,Fortnightly,Total Suspended Solids,mg/L,47,100,N,,,,,,,,,,,,,
,,,7/07/2020,10/08/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,39,80,N,,,,,,,,,,,,,
,,,7/07/2020,10/08/2020,Fortnightly,Temperature,degrees Celsius,12.5,30,N,,,,,,,,,,,,,
,,,7/07/2020,10/08/2020,Fortnightly,Nitrogen Ammonia ,mg/L,149,-,N,,,,,,,,,,,,,
,,,7/07/2020,10/08/2020,Fortnightly,Total Nitrogen,mg/L,160,-,N,,,,,,,,,,,,,
,,,7/07/2020,10/08/2020,Fortnightly,Total Phosphorus,mg/L,34.5,-,N,,,,,,,,,,,,,
,,,21/07/2020,10/08/2020,Fortnightly,Potential Hydrogen,pH,7.73,6.5 - 8.5,N,,,,,,,,,,,,,
,,,21/07/2020,10/08/2020,Fortnightly,Total Suspended Solids,mg/L,47,100,N,,,,,,,,,,,,,
,,,21/07/2020,10/08/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,39,80,N,,,,,,,,,,,,,
,,,21/07/2020,10/08/2020,Fortnightly,Temperature,degrees Celsius,11,30,N,,,,,,,,,,,,,
,,,21/07/2020,10/08/2020,Fortnightly,Nitrogen Ammonia ,mg/L,122,-,N,,,,,,,,,,,,,
,,,21/07/2020,10/08/2020,Fortnightly,Total Nitrogen,mg/L,126,-,N,,,,,,,,,,,,,
,,,21/07/2020,10/08/2020,Fortnightly,Total Phosphorus,mg/L,32.7,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/07/2020,Continuous,1978.27,2300,N,,,,,,,,,,,,,,,,
,,,2/07/2020,Continuous,2015.05,2300,N,,,,,,,,,,,,,,,,
,,,3/07/2020,Continuous,2021.2,2300,N,,,,,,,,,,,,,,,,
,,,4/07/2020,Continuous,2044.07,2300,N,,,,,,,,,,,,,,,,
,,,5/07/2020,Continuous,2019.42,2300,N,,,,,,,,,,,,,,,,
,,,6/07/2020,Continuous,2068.27,2300,N,,,,,,,,,,,,,,,,
,,,7/07/2020,Continuous,1991.49,2300,N,,,,,,,,,,,,,,,,
,,,8/07/2020,Continuous,1995.37,2300,N,,,,,,,,,,,,,,,,
,,,9/07/2020,Continuous,1194.33,2300,N,,,,,,,,,,,,,,,,
,,,10/07/2020,Continuous,2221.53,2300,N,,,,,,,,,,,,,,,,
,,,11/07/2020,Continuous,2224.26,2300,N,,,,,,,,,,,,,,,,
,,,12/07/2020,Continuous,2174.24,2300,N,,,,,,,,,,,,,,,,
,,,13/07/2020,Continuous,2189.89,2300,N,,,,,,,,,,,,,,,,
,,,14/07/2020,Continuous,2167.27,2300,N,,,,,,,,,,,,,,,,
,,,15/07/2020,Continuous,2225.5,2300,N,,,,,,,,,,,,,,,,
,,,16/07/2020,Continuous,2223.71,2300,N,,,,,,,,,,,,,,,,
,,,17/07/2020,Continuous,2224.97,2300,N,,,,,,,,,,,,,,,,
,,,18/07/2020,Continuous,2177.09,2300,N,,,,,,,,,,,,,,,,
,,,19/07/2020,Continuous,2175.04,2300,N,,,,,,,,,,,,,,,,
,,,20/07/2020,Continuous,2170.63,2300,N,,,,,,,,,,,,,,,,
,,,21/07/2020,Continuous,2151.61,2300,N,,,,,,,,,,,,,,,,
,,,22/07/2020,Continuous,2114.94,2300,N,,,,,,,,,,,,,,,,
,,,23/07/2020,Continuous,2182.12,2300,N,,,,,,,,,,,,,,,,
,,,24/07/2020,Continuous,2191.3,2300,N,,,,,,,,,,,,,,,,
,,,25/07/2020,Continuous,2141.01,2300,N,,,,,,,,,,,,,,,,
,,,26/07/2020,Continuous,2175.4,2300,N,,,,,,,,,,,,,,,,
,,,27/07/2020,Continuous,2200.18,2300,N,,,,,,,,,,,,,,,,
,,,28/07/2020,Continuous,2264.95,2300,N,,,,,,,,,,,,,,,,
,,,29/07/2020,Continuous,2281.31,2300,N,,,,,,,,,,,,,,,,
,,,30/07/2020,Continuous,2280.54,2300,N,,,,,,,,,,,,,,,,
,,,31/07/2020,Continuous,2279.16,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
