,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,October. 2014,,,,,,,,,,,,,,,,,,
,,,Published,,14/11/2014,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,14/10/2014,13/11/2014,Fortnightly,Potential Hydrogen,pH,7.82,6.5 - 8.5,N,,,,,,,,,,,,,
,,,14/10/2014,13/11/2014,Fortnightly,Total Suspended Solids,mg/L,37,100,N,,,,,,,,,,,,,
,,,14/10/2014,13/11/2014,Fortnightly,Biochemical Oxygen Demand,mg/L,18,80,N,,,,,,,,,,,,,
,,,14/10/2014,13/11/2014,Fortnightly,Temperature,degrees Celsius,21,30,N,,,,,,,,,,,,,
,,,14/10/2014,13/11/2014,Fortnightly,Nitrogen Ammonia ,mg/L,150,-,N,,,,,,,,,,,,,
,,,14/10/2014,13/11/2014,Fortnightly,Total Nitrogen,mg/L,170,-,N,,,,,,,,,,,,,
,,,14/10/2014,13/11/2014,Fortnightly,Total Phosphorus,mg/L,38,-,N,,,,,,,,,,,,,
,,,28/10/2014,13/11/2014,Fortnightly,Potential Hydrogen,PH,7.84,6.5 - 8.5,N,,,,,,,,,,,,,
,,,28/10/2014,13/11/2014,Fortnightly,Total Suspended Solids,mg/L,29,100,N,,,,,,,,,,,,,
,,,28/10/2014,13/11/2014,Fortnightly,Biochemical Oxygen Demand,mg/L,13,80,N,,,,,,,,,,,,,
,,,28/10/2014,13/11/2014,Fortnightly,Temperature,degrees Celsius,24,30,N,,,,,,,,,,,,,
,,,28/10/2014,13/11/2014,Fortnightly,Nitrogen Ammonia ,mg/L,140,-,N,,,,,,,,,,,,,
,,,28/10/2014,13/11/2014,Fortnightly,Total Nitrogen,mg/L,140,-,N,,,,,,,,,,,,,
,,,28/10/2014,13/11/2014,Fortnightly,Total Phosphorus,mg/L,43,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/10/2014,Continuous,2219.86,2300,N,,,,,,,,,,,,,,,,
,,,2/10/2014,Continuous,2253.39,2300,N,,,,,,,,,,,,,,,,
,,,3/10/2014,Continuous,2190.24,2300,N,,,,,,,,,,,,,,,,
,,,4/10/2014,Continuous,2222.42,2300,N,,,,,,,,,,,,,,,,
,,,5/10/2014,Continuous,2058.92,2300,N,,,,,,,,,,,,,,,,
,,,6/10/2014,Continuous,2261.67,2300,N,,,,,,,,,,,,,,,,
,,,7/10/2014,Continuous,2078.06,2300,N,,,,,,,,,,,,,,,,
,,,8/10/2014,Continuous,2191.40,2300,N,,,,,,,,,,,,,,,,
,,,9/10/2014,Continuous,2227.20,2300,N,,,,,,,,,,,,,,,,
,,,10/10/2014,Continuous,2269.50,2300,N,,,,,,,,,,,,,,,,
,,,11/10/2014,Continuous,2228.11,2300,N,,,,,,,,,,,,,,,,
,,,12/10/2014,Continuous,2195.78,2300,N,,,,,,,,,,,,,,,,
,,,13/10/2014,Continuous,2152.50,2300,N,,,,,,,,,,,,,,,,
,,,14/10/2014,Continuous,2165.87,2300,N,,,,,,,,,,,,,,,,
,,,15/10/2014,Continuous,2245.79,2300,N,,,,,,,,,,,,,,,,
,,,16/10/2014,Continuous,2203.96,2300,N,,,,,,,,,,,,,,,,
,,,17/10/2014,Continuous,2193.54,2300,N,,,,,,,,,,,,,,,,
,,,18/10/2014,Continuous,2234.75,2300,N,,,,,,,,,,,,,,,,
,,,19/10/2014,Continuous,2263.01,2300,N,,,,,,,,,,,,,,,,
,,,20/10/2014,Continuous,2148.86,2300,N,,,,,,,,,,,,,,,,
,,,21/10/2014,Continuous,2188.01,2300,N,,,,,,,,,,,,,,,,
,,,22/10/2014,Continuous,2248.39,2300,N,,,,,,,,,,,,,,,,
,,,23/10/2014,Continuous,2211.91,2300,N,,,,,,,,,,,,,,,,
,,,24/10/2014,Continuous,2230.48,2300,N,,,,,,,,,,,,,,,,
,,,25/10/2014,Continuous,2225.00,2300,N,,,,,,,,,,,,,,,,
,,,26/10/2014,Continuous,2201.92,2300,N,,,,,,,,,,,,,,,,
,,,27/10/2014,Continuous,2225.05,2300,N,,,,,,,,,,,,,,,,
,,,28/10/2014,Continuous,2238.90,2300,N,,,,,,,,,,,,,,,,
,,,29/10/2014,Continuous,2250.96,2300,N,,,,,,,,,,,,,,,,
,,,30/10/2014,Continuous,2182.67,2300,N,,,,,,,,,,,,,,,,
,,,31/10/2014,Continuous,2267.12,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
