,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,November. 2015,,,,,,,,,,,,,,,,,,
,,,Published,,10/12/2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,10/11/2015,9/12/2015,Fortnightly,Potential Hydrogen,pH,8.04,6.5 - 8.5,N,,,,,,,,,,,,,
,,,10/11/2015,9/12/2015,Fortnightly,Total Suspended Solids,mg/L,64,100,N,,,,,,,,,,,,,
,,,10/11/2015,9/12/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,50,80,N,,,,,,,,,,,,,
,,,10/11/2015,9/12/2015,Fortnightly,Temperature,degrees Celsius,23,30,N,,,,,,,,,,,,,
,,,10/11/2015,9/12/2015,Fortnightly,Nitrogen Ammonia ,mg/L,167,-,N,,,,,,,,,,,,,
,,,10/11/2015,9/12/2015,Fortnightly,Total Nitrogen,mg/L,192,-,N,,,,,,,,,,,,,
,,,10/11/2015,9/12/2015,Fortnightly,Total Phosphorus,mg/L,40.2,-,N,,,,,,,,,,,,,
,,,24/11/2015,9/12/2015,Fortnightly,Potential Hydrogen,PH,7.87,6.5 - 8.5,N,,,,,,,,,,,,,
,,,24/11/2015,9/12/2015,Fortnightly,Total Suspended Solids,mg/L,46,100,N,,,,,,,,,,,,,
,,,24/11/2015,9/12/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,44,80,N,,,,,,,,,,,,,
,,,24/11/2015,9/12/2015,Fortnightly,Temperature,degrees Celsius,25,30,N,,,,,,,,,,,,,
,,,24/11/2015,9/12/2015,Fortnightly,Nitrogen Ammonia ,mg/L,162,-,N,,,,,,,,,,,,,
,,,24/11/2015,9/12/2015,Fortnightly,Total Nitrogen,mg/L,191,-,N,,,,,,,,,,,,,
,,,24/11/2015,9/12/2015,Fortnightly,Total Phosphorus,mg/L,43.3,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/11/2015,Continuous,2265.14,2300,N,,,,,,,,,,,,,,,,
,,,2/11/2015,Continuous,2278.00,2300,N,,,,,,,,,,,,,,,,
,,,3/11/2015,Continuous,2106.89,2300,N,,,,,,,,,,,,,,,,
,,,4/11/2015,Continuous,2227.18,2300,N,,,,,,,,,,,,,,,,
,,,5/11/2015,Continuous,2262.08,2300,N,,,,,,,,,,,,,,,,
,,,6/11/2015,Continuous,2239.65,2300,N,,,,,,,,,,,,,,,,
,,,7/11/2015,Continuous,2213.16,2300,N,,,,,,,,,,,,,,,,
,,,8/11/2015,Continuous,2273.37,2300,N,,,,,,,,,,,,,,,,
,,,9/11/2015,Continuous,2168.57,2300,N,,,,,,,,,,,,,,,,
,,,10/11/2015,Continuous,2241.26,2300,N,,,,,,,,,,,,,,,,
,,,11/11/2015,Continuous,2226.26,2300,N,,,,,,,,,,,,,,,,
,,,12/11/2015,Continuous,2274.31,2300,N,,,,,,,,,,,,,,,,
,,,13/11/2015,Continuous,2202.84,2300,N,,,,,,,,,,,,,,,,
,,,14/11/2015,Continuous,2280.67,2300,N,,,,,,,,,,,,,,,,
,,,15/11/2015,Continuous,2191.93,2300,N,,,,,,,,,,,,,,,,
,,,16/11/2015,Continuous,2193.31,2300,N,,,,,,,,,,,,,,,,
,,,17/11/2015,Continuous,2219.02,2300,N,,,,,,,,,,,,,,,,
,,,18/11/2015,Continuous,2281.78,2300,N,,,,,,,,,,,,,,,,
,,,19/11/2015,Continuous,2220.22,2300,N,,,,,,,,,,,,,,,,
,,,20/11/2015,Continuous,2177.37,2300,N,,,,,,,,,,,,,,,,
,,,21/11/2015,Continuous,2246.66,2300,N,,,,,,,,,,,,,,,,
,,,22/11/2015,Continuous,2244.21,2300,N,,,,,,,,,,,,,,,,
,,,23/11/2015,Continuous,2087.77,2300,N,,,,,,,,,,,,,,,,
,,,24/11/2015,Continuous,2208.87,2300,N,,,,,,,,,,,,,,,,
,,,25/11/2015,Continuous,2295.32,2300,N,,,,,,,,,,,,,,,,
,,,26/11/2015,Continuous,2186.25,2300,N,,,,,,,,,,,,,,,,
,,,27/11/2015,Continuous,2254.04,2300,N,,,,,,,,,,,,,,,,
,,,28/11/2015,Continuous,2249.23,2300,N,,,,,,,,,,,,,,,,
,,,29/11/2015,Continuous,2253.68,2300,N,,,,,,,,,,,,,,,,
,,,30/11/2015,Continuous,2204.78,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
