,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Sep-19,,,,,,,,,,,,,,,,,,
,,,Published,,21/10/2019,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,3/09/2019,13/10/2019,Fortnightly,Potential Hydrogen,pH,7.57,6.5 - 8.5,N,,,,,,,,,,,,,
,,,3/09/2019,13/10/2019,Fortnightly,Total Suspended Solids,mg/L,59,100,N,,,,,,,,,,,,,
,,,3/09/2019,13/10/2019,Fortnightly,Biochemical Oxygen Demand,mg/L,42,80,N,,,,,,,,,,,,,
,,,3/09/2019,13/10/2019,Fortnightly,Temperature,degrees Celsius,17,30,N,,,,,,,,,,,,,
,,,3/09/2019,13/10/2019,Fortnightly,Nitrogen Ammonia ,mg/L,156,-,N,,,,,,,,,,,,,
,,,3/09/2019,13/10/2019,Fortnightly,Total Nitrogen,mg/L,186,-,N,,,,,,,,,,,,,
,,,3/09/2019,13/10/2019,Fortnightly,Total Phosphorus,mg/L,40.9,-,N,,,,,,,,,,,,,
,,,17/09/2019,13/10/2019,Fortnightly,Potential Hydrogen,pH,7.79,6.5 - 8.5,N,,,,,,,,,,,,,
,,,17/09/2019,13/10/2019,Fortnightly,Total Suspended Solids,mg/L,71,100,N,,,,,,,,,,,,,
,,,17/09/2019,13/10/2019,Fortnightly,Biochemical Oxygen Demand,mg/L,37,80,N,,,,,,,,,,,,,
,,,17/09/2019,13/10/2019,Fortnightly,Temperature,degrees Celsius,17,30,N,,,,,,,,,,,,,
,,,17/09/2019,13/10/2019,Fortnightly,Nitrogen Ammonia ,mg/L,165,-,N,,,,,,,,,,,,,
,,,17/09/2019,13/10/2019,Fortnightly,Total Nitrogen,mg/L,177,-,N,,,,,,,,,,,,,
,,,17/09/2019,13/10/2019,Fortnightly,Total Phosphorus,mg/L,36.2,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/09/2019,Continuous,2150.68,2300,N,,,,,,,,,,,,,,,,
,,,2/09/2019,Continuous,2237.49,2300,N,,,,,,,,,,,,,,,,
,,,3/09/2019,Continuous,2218.12,2300,N,,,,,,,,,,,,,,,,
,,,4/09/2019,Continuous,2221.81,2300,N,,,,,,,,,,,,,,,,
,,,5/09/2019,Continuous,2230.42,2300,N,,,,,,,,,,,,,,,,
,,,6/09/2019,Continuous,2230.06,2300,N,,,,,,,,,,,,,,,,
,,,7/09/2019,Continuous,2219.84,2300,N,,,,,,,,,,,,,,,,
,,,8/09/2019,Continuous,2210.61,2300,N,,,,,,,,,,,,,,,,
,,,9/09/2019,Continuous,2131.79,2300,N,,,,,,,,,,,,,,,,
,,,10/09/2019,Continuous,2213.22,2300,N,,,,,,,,,,,,,,,,
,,,11/09/2019,Continuous,2227.27,2300,N,,,,,,,,,,,,,,,,
,,,12/09/2019,Continuous,2223.33,2300,N,,,,,,,,,,,,,,,,
,,,13/09/2019,Continuous,2263.26,2300,N,,,,,,,,,,,,,,,,
,,,14/09/2019,Continuous,2216.1,2300,N,,,,,,,,,,,,,,,,
,,,15/09/2019,Continuous,2207.47,2300,N,,,,,,,,,,,,,,,,
,,,16/09/2019,Continuous,2211.63,2300,N,,,,,,,,,,,,,,,,
,,,17/09/2019,Continuous,2212.86,2300,N,,,,,,,,,,,,,,,,
,,,18/09/2019,Continuous,1768.93,2300,N,,,,,,,,,,,,,,,,
,,,19/09/2019,Continuous,2752.76,2300,Y,,,,,,,,,,,,,,,,
,,,20/09/2019,Continuous,2794.17,2300,Y,,,,,,,,,,,,,,,,
,,,21/09/2019,Continuous,2760.43,2300,Y,,,,,,,,,,,,,,,,
,,,22/09/2019,Continuous,2228.76,2300,N,,,,,,,,,,,,,,,,
,,,23/09/2019,Continuous,2231.23,2300,N,,,,,,,,,,,,,,,,
,,,24/09/2019,Continuous,2258.99,2300,N,,,,,,,,,,,,,,,,
,,,25/09/2019,Continuous,2272.96,2300,N,,,,,,,,,,,,,,,,
,,,26/09/2019,Continuous,2257.73,2300,N,,,,,,,,,,,,,,,,
,,,27/09/2019,Continuous,2248.39,2300,N,,,,,,,,,,,,,,,,
,,,28/09/2019,Continuous,2270.12,2300,N,,,,,,,,,,,,,,,,
,,,29/09/2019,Continuous,2251.96,2300,N,,,,,,,,,,,,,,,,
,,,30/09/2019,Continuous,2252.36,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
