,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"September, 2019",,,,,,,,,,,,,,
,,Published,,1/10/2019,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/09/2019,Continuous,1.4,0.0,6.9,,,,,,,,,,,,
,,2/09/2019,Continuous,1.0,0.0,7.9,,,,,,,,,,,,
,,3/09/2019,Continuous,6.2,0.0,7.5,,,,,,,,,,,,
,,4/09/2019,Continuous,6.2,0.0,7.6,,,,,,,,,,,,
,,5/09/2019,Continuous,5.8,0.0,7.5,,,,,,,,,,,,
,,6/09/2019,Continuous,6.3,0.0,1.8,,,,,,,,,,,,
,,7/09/2019,Continuous,5.5,0.0,0.0,,,,,,,,,,,,
,,8/09/2019,Continuous,1.6,0.0,0.0,,,,,,,,,,,,
,,9/09/2019,Continuous,1.8,0.0,0.0,,,,,,,,,,,,
,,10/09/2019,Continuous,5.8,0.0,0.0,,,,,,,,,,,,
,,11/09/2019,Continuous,5.7,0.0,0.0,,,,,,,,,,,,
,,12/09/2019,Continuous,5.9,0.0,0.0,,,,,,,,,,,,
,,13/09/2019,Continuous,5.9,0.0,0.0,,,,,,,,,,,,
,,14/09/2019,Continuous,5.5,0.1,0.0,,,,,,,,,,,,
,,15/09/2019,Continuous,0.6,0.0,0.0,,,,,,,,,,,,
,,16/09/2019,Continuous,2.0,0.0,0.0,,,,,,,,,,,,
,,17/09/2019,Continuous,5.8,0.0,0.0,,,,,,,,,,,,
,,18/09/2019,Continuous,5.8,0.0,0.0,,,,,,,,,,,,
,,19/09/2019,Continuous,6.6,0.0,0.0,,,,,,,,,,,,
,,20/09/2019,Continuous,5.6,0.0,0.0,,,,,,,,,,,,
,,21/09/2019,Continuous,4.6,0.0,0.0,,,,,,,,,,,,
,,22/09/2019,Continuous,0.4,0.0,0.0,,,,,,,,,,,,
,,23/09/2019,Continuous,1.6,0.0,0.0,,,,,,,,,,,,
,,24/09/2019,Continuous,6.2,0.0,0.0,,,,,,,,,,,,
,,25/09/2019,Continuous,5.6,0.0,0.0,,,,,,,,,,,,
,,26/09/2019,Continuous,6.0,9.5,0.0,,,,,,,,,,,,
,,27/09/2019,Continuous,6.1,9.0,0.0,,,,,,,,,,,,
,,28/09/2019,Continuous,5.0,0.7,0.0,,,,,,,,,,,,
,,29/09/2019,Continuous,0.4,0.0,0.0,,,,,,,,,,,,
,,30/09/2019,Continuous,2.0,0.0,0.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/18-30/9/2019,,1663.2,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
