,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,Oct-17,,,,,,,,,,,,,,
,,Published,,9/11/2017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/10/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,2/10/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,3/10/2017,Continuous,13.0,24.4,0,,,,,,,,,,,,
,,4/10/2017,Continuous,6.0,0.2,0,,,,,,,,,,,,
,,5/10/2017,Continuous,6.0,0,0,,,,,,,,,,,,
,,6/10/2017,Continuous,5.5,0,0,,,,,,,,,,,,
,,7/10/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,8/10/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,9/10/2017,Continuous,9.35,0,0,,,,,,,,,,,,
,,10/10/2017,Continuous,5.08,0,0,,,,,,,,,,,,
,,11/10/2017,Continuous,6.08,0.01,0,,,,,,,,,,,,
,,12/10/2017,Continuous,5.75,1.30,0,,,,,,,,,,,,
,,13/10/2017,Continuous,5.52,1.33,0,,,,,,,,,,,,
,,14/10/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,15/10/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,16/10/2017,Continuous,7.26,1.33,0,,,,,,,,,,,,
,,17/10/2017,Continuous,5.57,1.33,0,,,,,,,,,,,,
,,18/10/2017,Continuous,5.41,1.35,0,,,,,,,,,,,,
,,19/10/2017,Continuous,6.1,1.50,0,,,,,,,,,,,,
,,20/10/2017,Continuous,6.53,3.98,0,,,,,,,,,,,,
,,21/10/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,22/10/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,23/10/2017,Continuous,7.95,0,0,,,,,,,,,,,,
,,24/10/2017,Continuous,5.52,0,0,,,,,,,,,,,,
,,25/10/2017,Continuous,5.75,0.03,0,,,,,,,,,,,,
,,26/10/2017,Continuous,5.69,0,0,,,,,,,,,,,,
,,27/10/2017,Continuous,5.69,0,0,,,,,,,,,,,,
,,28/10/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,29/10/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,30/10/2017,Continuous,9.88,0,0,,,,,,,,,,,,
,,31/10/2017,Continuous,6.3,0,0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/16-31/10/17,,1462.84,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
