,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Yearly Summary,"July, 2015",,,,,,,,,,,,,,,,,,,,,,
,,,Published,29/07/2015,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Licence condition M2.2:  Groundwater Monitoring Requirements,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,,,,
,,,,,,,"no. 12
GW 1 (5m) ","no. 12
GW 1 (15m) ","no. 13
GW 2 (5m) ","no. 13
GW  2 (15m) ","no. 14
GW 3 (5m) ","no. 14
GW 3 (15m) ","no. 15
GW 4 (5m) ","no. 15
GW 4 (15m) ",,,,,,,,,,,,
,,14/07/2015,28/07/2014,Yearly,Depth,meters,4.6,4.9,2.3,3.4,2,2.7,3.9,2.8,,,,,,,,,,,,
,,14/07/2015,28/07/2014,Yearly,Electrical Conductivity,�s/cm,17300,7300,2120,2580,2740,4330,14400,13000,,,,,,,,,,,,
,,14/07/2015,28/07/2014,Yearly,Nitrogen (Nitrate),mg/L,34,2,<1,3,8,12,3,36,,,,,,,,,,,,
,,14/07/2015,28/07/2014,Yearly,pH,pH,7.7,7.9,8,8.3,8.1,8,7.4,7.7,,,,,,,,,,,,
,,14/07/2015,28/07/2014,Yearly,Total Phosphorous,mg/L,0.44,0.01,0.02,0.02,0.07,0.02,0.17,0.01,,,,,,,,,,,,
,,14/07/2015,28/07/2014,Yearly,Potassium (dissolved),mg/L,112,49,39.3,24.7,40.8,41,89.5,81,,,,,,,,,,,,
,,14/07/2015,28/07/2014,Yearly,Sodium  (dissolved),mg/L,3440,1620,455,602,522,835,2530,2090,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
