,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"February, 2017",,,,,,,,,,,,,,
,,Published,,1/03/2017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/02/2017,Continuous,4.838,0.012,0,,,,,,,,,,,,
,,2/02/2017,Continuous,5.23,0,0,,,,,,,,,,,,
,,3/02/2017,Continuous,5.8,0.0,0,,,,,,,,,,,,
,,4/02/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,5/02/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,6/02/2017,Continuous,5.9,0.0,0.7,,,,,,,,,,,,
,,7/02/2017,Continuous,5.9,0.0,7.73,,,,,,,,,,,,
,,8/02/2017,Continuous,5.4,0.0,7.21,,,,,,,,,,,,
,,9/02/2017,Continuous,6.1,2.8,3.2,,,,,,,,,,,,
,,10/02/2017,Continuous,5.2,8.2,0,,,,,,,,,,,,
,,11/02/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,12/02/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,13/02/2017,Continuous,4.9,1.1,0.0,,,,,,,,,,,,
,,14/02/2017,Continuous,6.2,2.1,0,,,,,,,,,,,,
,,15/02/2017,Continuous,5.7,0.4,0,,,,,,,,,,,,
,,16/02/2017,Continuous,4.8,0.0,0.0,,,,,,,,,,,,
,,17/02/2017,Continuous,5.7,0.1,0,,,,,,,,,,,,
,,18/02/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,19/02/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,20/02/2017,Continuous,6.4,0.0,0.0,,,,,,,,,,,,
,,21/02/2017,Continuous,5.1,8.3,0,,,,,,,,,,,,
,,22/02/2017,Continuous,5.4,6.7,0,,,,,,,,,,,,
,,23/02/2017,Continuous,5.5,0.0,0.0,,,,,,,,,,,,
,,24/02/2017,Continuous,4.9,0.0,0,,,,,,,,,,,,
,,25/02/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,26/02/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,27/02/2017,Continuous,6.1,0.0,0,,,,,,,,,,,,
,,28/02/2017,Continuous,5.0,0.7,0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/16-28/02/17,,453.14,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
