,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,April. 2016,,,,,,,,,,,,,,,,,,
,,,Published,,13/05/2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,12/04/2016,6/05/2016,Fortnightly,Potential Hydrogen,pH,7.97,6.5 - 8.5,N,,,,,,,,,,,,,
,,,12/04/2016,6/05/2016,Fortnightly,Total Suspended Solids,mg/L,53,100,N,,,,,,,,,,,,,
,,,12/04/2016,6/05/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,39,80,N,,,,,,,,,,,,,
,,,12/04/2016,6/05/2016,Fortnightly,Temperature,degrees Celsius,22,30,N,,,,,,,,,,,,,
,,,12/04/2016,6/05/2016,Fortnightly,Nitrogen Ammonia ,mg/L,161,-,N,,,,,,,,,,,,,
,,,12/04/2016,6/05/2016,Fortnightly,Total Nitrogen,mg/L,171,-,N,,,,,,,,,,,,,
,,,12/04/2016,6/05/2016,Fortnightly,Total Phosphorus,mg/L,38.6,-,N,,,,,,,,,,,,,
,,,26/04/2016,6/05/2016,Fortnightly,Potential Hydrogen,PH,7.91,6.5 - 8.5,N,,,,,,,,,,,,,
,,,26/04/2016,6/05/2016,Fortnightly,Total Suspended Solids,mg/L,51,100,N,,,,,,,,,,,,,
,,,26/04/2016,6/05/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,31,80,N,,,,,,,,,,,,,
,,,26/04/2016,6/05/2016,Fortnightly,Temperature,degrees Celsius,20,30,N,,,,,,,,,,,,,
,,,26/04/2016,6/05/2016,Fortnightly,Nitrogen Ammonia ,mg/L,165,-,N,,,,,,,,,,,,,
,,,26/04/2016,6/05/2016,Fortnightly,Total Nitrogen,mg/L,171,-,N,,,,,,,,,,,,,
,,,26/04/2016,6/05/2016,Fortnightly,Total Phosphorus,mg/L,36.9,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/04/2016,Continuous,2245.66,2300,N,,,,,,,,,,,,,,,,
,,,2/04/2016,Continuous,2040.80,2300,N,,,,,,,,,,,,,,,,
,,,3/04/2016,Continuous,1898.76,2300,N,,,,,,,,,,,,,,,,
,,,4/04/2016,Continuous,2113.86,2300,N,,,,,,,,,,,,,,,,
,,,5/04/2016,Continuous,2174.08,2300,N,,,,,,,,,,,,,,,,
,,,6/04/2016,Continuous,2137.49,2300,N,,,,,,,,,,,,,,,,
,,,7/04/2016,Continuous,2154.22,2300,N,,,,,,,,,,,,,,,,
,,,8/04/2016,Continuous,2153.78,2300,N,,,,,,,,,,,,,,,,
,,,9/04/2016,Continuous,2175.21,2300,N,,,,,,,,,,,,,,,,
,,,10/04/2016,Continuous,1968.94,2300,N,,,,,,,,,,,,,,,,
,,,11/04/2016,Continuous,2173.14,2300,N,,,,,,,,,,,,,,,,
,,,12/04/2016,Continuous,2196.10,2300,N,,,,,,,,,,,,,,,,
,,,13/04/2016,Continuous,2227.79,2300,N,,,,,,,,,,,,,,,,
,,,14/04/2016,Continuous,2252.22,2300,N,,,,,,,,,,,,,,,,
,,,15/04/2016,Continuous,2128.25,2300,N,,,,,,,,,,,,,,,,
,,,16/04/2016,Continuous,2251.30,2300,N,,,,,,,,,,,,,,,,
,,,17/04/2016,Continuous,1920.03,2300,N,,,,,,,,,,,,,,,,
,,,18/04/2016,Continuous,2177.16,2300,N,,,,,,,,,,,,,,,,
,,,19/04/2016,Continuous,2243.07,2300,N,,,,,,,,,,,,,,,,
,,,20/04/2016,Continuous,2130.04,2300,N,,,,,,,,,,,,,,,,
,,,21/04/2016,Continuous,2170.45,2300,N,,,,,,,,,,,,,,,,
,,,22/04/2016,Continuous,2291.72,2300,N,,,,,,,,,,,,,,,,
,,,23/04/2016,Continuous,2046.64,2300,N,,,,,,,,,,,,,,,,
,,,24/04/2016,Continuous,1826.25,2300,N,,,,,,,,,,,,,,,,
,,,25/04/2016,Continuous,2210.39,2300,N,,,,,,,,,,,,,,,,
,,,26/04/2016,Continuous,2084.73,2300,N,,,,,,,,,,,,,,,,
,,,27/04/2016,Continuous,2206.48,2300,N,,,,,,,,,,,,,,,,
,,,28/04/2016,Continuous,2246.26,2300,N,,,,,,,,,,,,,,,,
,,,29/04/2016,Continuous,2238.33,2300,N,,,,,,,,,,,,,,,,
,,,30/04/2016,Continuous,2255.04,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
