,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"September, 2014",,,,,,,,,,,,,,
,,Published,,14/11/2014,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to aerated lagoon","no. 2
Discharge of irrigation pump            'P4-Irrigation'","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/09/2014,Continuous,4.51,0.00,7.61,,,,,,,,,,,,
,,2/09/2014,Continuous,3.09,0.00,7.63,,,,,,,,,,,,
,,3/09/2014,Continuous,3.27,0.00,5.33,,,,,,,,,,,,
,,4/09/2014,Continuous,3.36,0.00,6.61,,,,,,,,,,,,
,,5/09/2014,Continuous,2.93,0.00,5.95,,,,,,,,,,,,
,,6/09/2014,Continuous,Reading not taken,Reading not taken,5.72,,,,,,,,,,,,
,,7/09/2014,Continuous,Reading not taken,Reading not taken,5.72,,,,,,,,,,,,
,,8/09/2014,Continuous,4.56,0.00,5.72,,,,,,,,,,,,
,,9/09/2014,Continuous,3.54,0.00,0.00,,,,,,,,,,,,
,,10/09/2014,Continuous,3.26,0.00,0.00,,,,,,,,,,,,
,,11/09/2014,Continuous,3.52,0.00,0.00,,,,,,,,,,,,
,,12/09/2014,Continuous,4.38,0.00,0.00,,,,,,,,,,,,
,,13/09/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,14/09/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,15/09/2014,Continuous,3.63,0.00,0.00,,,,,,,,,,,,
,,16/09/2014,Continuous,2.47,0.00,0.00,,,,,,,,,,,,
,,17/09/2014,Continuous,4.23,2.25,0.00,,,,,,,,,,,,
,,18/09/2014,Continuous,3.31,0.00,0.00,,,,,,,,,,,,
,,19/09/2014,Continuous,3.07,0.06,0.00,,,,,,,,,,,,
,,20/09/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,21/09/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,22/09/2014,Continuous,4.43,0.01,0.00,,,,,,,,,,,,
,,23/09/2014,Continuous,3.18,0.00,0.00,,,,,,,,,,,,
,,24/09/2014,Continuous,4.40,0.00,0.00,,,,,,,,,,,,
,,25/09/2014,Continuous,2.91,0.00,0.00,,,,,,,,,,,,
,,26/09/2014,Continuous,4.53,0.00,0.00,,,,,,,,,,,,
,,27/09/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,28/09/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,29/09/2014,Continuous,3.67,0.00,0.00,,,,,,,,,,,,
,,30/09/2014,Continuous,3.38,0.00,0.00,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
