,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"August, 2020",,,,,,,,,,,,,,
,,Published,,4/09/2020,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/08/2020,Continuous,6.08,0.00,2.90,,,,,,,,,,,,
,,2/08/2020,Continuous,0.73,0.00,5.75,,,,,,,,,,,,
,,3/08/2020,Continuous,2.61,0.00,1.15,,,,,,,,,,,,
,,4/08/2020,Continuous,6.75,0.00,8.46,,,,,,,,,,,,
,,5/08/2020,Continuous,6.51,0.00,2.03,,,,,,,,,,,,
,,6/08/2020,Continuous,6.73,0.00,6.54,,,,,,,,,,,,
,,7/08/2020,Continuous,6.66,0.00,3.58,,,,,,,,,,,,
,,8/08/2020,Continuous,6.19,0.00,9.33,,,,,,,,,,,,
,,9/08/2020,Continuous,1.68,0.00,3.12,,,,,,,,,,,,
,,10/08/2020,Continuous,2.53,0.00,8.89,,,,,,,,,,,,
,,11/08/2020,Continuous,6.73,0.00,3.07,,,,,,,,,,,,
,,12/08/2020,Continuous,6.92,0.00,8.73,,,,,,,,,,,,
,,13/08/2020,Continuous,6.89,0.00,3.21,,,,,,,,,,,,
,,14/08/2020,Continuous,6.87,0.00,7.20,,,,,,,,,,,,
,,15/08/2020,Continuous,6.72,0.00,4.77,,,,,,,,,,,,
,,16/08/2020,Continuous,1.90,0.00,6.14,,,,,,,,,,,,
,,17/08/2020,Continuous,2.38,0.00,0.01,,,,,,,,,,,,
,,18/08/2020,Continuous,6.76,0.00,9.07,,,,,,,,,,,,
,,19/08/2020,Continuous,6.47,0.00,2.46,,,,,,,,,,,,
,,20/08/2020,Continuous,6.62,0.00,1.99,,,,,,,,,,,,
,,21/08/2020,Continuous,6.42,0.00,0.02,,,,,,,,,,,,
,,22/08/2020,Continuous,6.81,0.00,0.00,,,,,,,,,,,,
,,23/08/2020,Continuous,0.99,0.00,0.00,,,,,,,,,,,,
,,24/08/2020,Continuous,2.50,0.00,0.03,,,,,,,,,,,,
,,25/08/2020,Continuous,7.12,0.00,0.02,,,,,,,,,,,,
,,26/08/2020,Continuous,6.59,0.00,0.27,,,,,,,,,,,,
,,27/08/2020,Continuous,7.04,0.00,0.02,,,,,,,,,,,,
,,28/08/2020,Continuous,6.76,0.00,6.46,,,,,,,,,,,,
,,29/08/2020,Continuous,7.16,0.00,1.17,,,,,,,,,,,,
,,30/08/2020,Continuous,1.82,0.00,7.53,,,,,,,,,,,,
,,31/08/2020,Continuous,3.53,0.00,0.02,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/19-,31/08/2020,1547.9,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
