,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,Feb-18,,,,,,,,,,,,,,
,,Published,,5/03/2018,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/02/2018,Continuous,5.7,0.0,0.0,,,,,,,,,,,,
,,2/02/2018,Continuous,6.2,0.0,0.0,,,,,,,,,,,,
,,3/02/2018,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,4/02/2018,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,5/02/2018,Continuous,7.7,11.5,0.0,,,,,,,,,,,,
,,6/02/2018,Continuous,6.1,0.7,0.0,,,,,,,,,,,,
,,7/02/2018,Continuous,5.5,0.1,0.0,,,,,,,,,,,,
,,8/02/2018,Continuous,5.6,0.0,0.0,,,,,,,,,,,,
,,9/02/2018,Continuous,5.5,0.0,0.0,,,,,,,,,,,,
,,10/02/2018,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,11/02/2018,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,12/02/2018,Continuous,7.2,7.3,0.0,,,,,,,,,,,,
,,13/02/2018,Continuous,5.5,4.4,0.0,,,,,,,,,,,,
,,14/02/2018,Continuous,6.0,0.5,0.0,,,,,,,,,,,,
,,15/02/2018,Continuous,5.7,0.0,0.0,,,,,,,,,,,,
,,16/02/2018,Continuous,5.4,0.0,0.0,,,,,,,,,,,,
,,17/02/2018,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,18/02/2018,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,19/02/2018,Continuous,6.9,0.0,0.0,,,,,,,,,,,,
,,20/02/2018,Continuous,5.9,0.0,0.0,,,,,,,,,,,,
,,21/02/2018,Continuous,6.0,8.1,0.0,,,,,,,,,,,,
,,22/02/2018,Continuous,5.7,3.5,0.0,,,,,,,,,,,,
,,23/02/2018,Continuous,5.3,0.9,0.0,,,,,,,,,,,,
,,24/02/2018,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,25/02/2018,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,26/02/2018,Continuous,7.3,0.0,0.0,,,,,,,,,,,,
,,27/02/2018,Continuous,5.5,0.0,0.0,,,,,,,,,,,,
,,28/02/2018,Continuous,6.1,0.0,0.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/17-28/2/2018,,506.09,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
