,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"October, 2019",,,,,,,,,,,,,,
,,Published,,4/11/2019,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/10/2019,Continuous,6.8,0.0,0.0,,,,,,,,,,,,
,,2/10/2019,Continuous,6.2,0.0,0.0,,,,,,,,,,,,
,,3/10/2019,Continuous,5.8,0.0,0.0,,,,,,,,,,,,
,,4/10/2019,Continuous,6.5,0.0,0.0,,,,,,,,,,,,
,,5/10/2019,Continuous,5.3,0.0,0.0,,,,,,,,,,,,
,,6/10/2019,Continuous,0.7,0.0,0.0,,,,,,,,,,,,
,,7/10/2019,Continuous,1.2,0.0,0.0,,,,,,,,,,,,
,,8/10/2019,Continuous,6.6,0.0,0.0,,,,,,,,,,,,
,,9/10/2019,Continuous,6.0,0.0,0.0,,,,,,,,,,,,
,,10/10/2019,Continuous,5.9,0.2,0.0,,,,,,,,,,,,
,,11/10/2019,Continuous,6.0,0.0,0.0,,,,,,,,,,,,
,,12/10/2019,Continuous,6.3,0.0,0.0,,,,,,,,,,,,
,,13/10/2019,Continuous,0.7,0.0,0.0,,,,,,,,,,,,
,,14/10/2019,Continuous,2.2,0.0,0.0,,,,,,,,,,,,
,,15/10/2019,Continuous,5.9,0.0,0.0,,,,,,,,,,,,
,,16/10/2019,Continuous,6.2,0.0,0.0,,,,,,,,,,,,
,,17/10/2019,Continuous,6.4,0.2,0.0,,,,,,,,,,,,
,,18/10/2019,Continuous,6.2,0.0,0.0,,,,,,,,,,,,
,,19/10/2019,Continuous,5.0,0.0,0.0,,,,,,,,,,,,
,,20/10/2019,Continuous,1.2,0.3,0.0,,,,,,,,,,,,
,,21/10/2019,Continuous,1.8,7.0,0.0,,,,,,,,,,,,
,,22/10/2019,Continuous,6.1,9.3,0.0,,,,,,,,,,,,
,,23/10/2019,Continuous,6.5,8.9,0.0,,,,,,,,,,,,
,,24/10/2019,Continuous,6.7,6.0,0.0,,,,,,,,,,,,
,,25/10/2019,Continuous,6.0,1.8,0.0,,,,,,,,,,,,
,,26/10/2019,Continuous,6.2,0.0,0.0,,,,,,,,,,,,
,,27/10/2019,Continuous,0.4,0.0,0.0,,,,,,,,,,,,
,,28/10/2019,Continuous,2.5,0.0,0.0,,,,,,,,,,,,
,,29/10/2019,Continuous,5.9,0.0,0.0,,,,,,,,,,,,
,,30/10/2019,Continuous,6.3,0.0,0.0,,,,,,,,,,,,
,,31/10/2019,Continuous,5.8,0.0,0.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/18-31/10/2019,,1814.3,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
