,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Yearly Summary,,"August, 2017",,,,,,,,,,,,,,,,,,,,,,
,,Published,,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Licence condition M2.2:  Water Monitoring Requirements,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,,,,
,,,,,,,"No. 1
Influent",,,,,,,,,,,,,,,,,,,
,,2/08/2017,15/08/2017,Yearly,Biological Oxygen Demand,mg/L,2000,,,,,,,,,,,,,,,,,,,
,,2/08/2017,15/08/2017,Yearly,Electrical Conductivity,�s/cm,2080,,,,,,,,,,,,,,,,,,,
,,2/08/2017,15/08/2017,Yearly,Total Nitrogen,mg/L,186,,,,,,,,,,,,,,,,,,,
,,2/08/2017,15/08/2017,Yearly,pH,pH,6.78,,,,,,,,,,,,,,,,,,,
,,2/08/2017,15/08/2017,Yearly,Total Phosphorus,mg/L,34.2,,,,,,,,,,,,,,,,,,,
,,2/08/2017,15/08/2017,Yearly,Potassium,mg/L,90,,,,,,,,,,,,,,,,,,,
,,2/08/2017,15/08/2017,Yearly,Sodium,mg/L,191,,,,,,,,,,,,,,,,,,,
,,2/08/2017,15/08/2017,Yearly,Sodium Absorption Ratio,SAR units,12.6,,,,,,,,,,,,,,,,,,,
,,2/08/2017,15/08/2017,Yearly,Total Dissolved Solids,mg/L,1420,,,,,,,,,,,,,,,,,,,
,,2/08/2017,15/08/2017,Yearly,Total Suspended Solids,mg/L,895,,,,,,,,,,,,,,,,,,,
,,2/08/2017,7/08/2017,Yearly,Thermotolerant Coliforms,cfu/100ml,750000,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,,,,
,,,,,,,"No. 2/3
Storage Lagoon",,,,,,,,,,,,,,,,,,,
,,2/08/2017,17/08/2017,Yearly,Biological Oxygen Demand,mg/L,5,,,,,,,,,,,,,,,,,,,
,,2/08/2017,17/08/2017,Yearly,Electrical Conductivity,�s/cm,1550,,,,,,,,,,,,,,,,,,,
,,2/08/2017,17/08/2017,Yearly,Total Nitrogen,mg/L,47.1,,,,,,,,,,,,,,,,,,,
,,2/08/2017,17/08/2017,Yearly,pH,pH,7.15,,,,,,,,,,,,,,,,,,,
,,2/08/2017,17/08/2017,Yearly,Total Phosphorus,mg/L,30.2,,,,,,,,,,,,,,,,,,,
,,2/08/2017,17/08/2017,Yearly,Potassium,mg/L,67,,,,,,,,,,,,,,,,,,,
,,2/08/2017,17/08/2017,Yearly,Sodium,mg/L,181,,,,,,,,,,,,,,,,,,,
,,2/08/2017,17/08/2017,Yearly,Sodium Absorption Ratio,SAR units,9.06,,,,,,,,,,,,,,,,,,,
,,2/08/2017,17/08/2017,Yearly,Total Dissolved Solids,mg/L,856,,,,,,,,,,,,,,,,,,,
,,2/08/2017,17/08/2017,Yearly,Total Suspended Solids,mg/L,12,,,,,,,,,,,,,,,,,,,
,,2/08/2017,7/08/2017,Yearly,Thermotolerant Coliforms,cfu/100ml,10,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
