,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Jul-19,,,,,,,,,,,,,,,,,,
,,,Published,,12/04/2021,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,9/07/2019,30/07/2019,Fortnightly,Potential Hydrogen,pH,7.76,6.5 - 8.5,N,,,,,,,,,,,,,
,,,9/07/2019,30/07/2019,Fortnightly,Total Suspended Solids,mg/L,48,100,N,,,,,,,,,,,,,
,,,9/07/2019,30/07/2019,Fortnightly,Biochemical Oxygen Demand,mg/L,55,80,N,,,,,,,,,,,,,
,,,9/07/2019,30/07/2019,Fortnightly,Temperature,degrees Celsius,14,30,N,,,,,,,,,,,,,
,,,9/07/2019,30/07/2019,Fortnightly,Nitrogen Ammonia ,mg/L,144,-,N,,,,,,,,,,,,,
,,,9/07/2019,30/07/2019,Fortnightly,Total Nitrogen,mg/L,159,-,N,,,,,,,,,,,,,
,,,9/07/2019,30/07/2019,Fortnightly,Total Phosphorus,mg/L,32.4,-,N,,,,,,,,,,,,,
,,,23/07/2019,30/07/2019,Fortnightly,Potential Hydrogen,pH,7.72,6.5 - 8.5,N,,,,,,,,,,,,,
,,,23/07/2019,30/07/2019,Fortnightly,Total Suspended Solids,mg/L,53,100,N,,,,,,,,,,,,,
,,,23/07/2019,30/07/2019,Fortnightly,Biochemical Oxygen Demand,mg/L,26,80,N,,,,,,,,,,,,,
,,,23/07/2019,30/07/2019,Fortnightly,Temperature,degrees Celsius,12.5,30,N,,,,,,,,,,,,,
,,,23/07/2019,30/07/2019,Fortnightly,Nitrogen Ammonia ,mg/L,148,-,N,,,,,,,,,,,,,
,,,23/07/2019,30/07/2019,Fortnightly,Total Nitrogen,mg/L,162,-,N,,,,,,,,,,,,,
,,,23/07/2019,30/07/2019,Fortnightly,Total Phosphorus,mg/L,33.7,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/07/2019,Continuous,2522.54,2300,Y,,,,,,,,,,,,,,,,
,,,2/07/2019,Continuous,2920.6,2300,Y,,,,,,,,,,,,,,,,
,,,3/07/2019,Continuous,2291.54,2300,N,,,,,,,,,,,,,,,,
,,,4/07/2019,Continuous,2279.59,2300,N,,,,,,,,,,,,,,,,
,,,5/07/2019,Continuous,2292.55,2300,N,,,,,,,,,,,,,,,,
,,,6/07/2019,Continuous,2268.8,2300,N,,,,,,,,,,,,,,,,
,,,7/07/2019,Continuous,2265.38,2300,N,,,,,,,,,,,,,,,,
,,,8/07/2019,Continuous,2245.29,2300,N,,,,,,,,,,,,,,,,
,,,9/07/2019,Continuous,2265.05,2300,N,,,,,,,,,,,,,,,,
,,,10/07/2019,Continuous,2214.63,2300,N,,,,,,,,,,,,,,,,
,,,11/07/2019,Continuous,2238.47,2300,N,,,,,,,,,,,,,,,,
,,,12/07/2019,Continuous,2275.93,2300,N,,,,,,,,,,,,,,,,
,,,13/07/2019,Continuous,2258.38,2300,N,,,,,,,,,,,,,,,,
,,,14/07/2019,Continuous,2245.77,2300,N,,,,,,,,,,,,,,,,
,,,15/07/2019,Continuous,2249.83,2300,N,,,,,,,,,,,,,,,,
,,,16/07/2019,Continuous,2246.78,2300,N,,,,,,,,,,,,,,,,
,,,17/07/2019,Continuous,2248.44,2300,N,,,,,,,,,,,,,,,,
,,,18/07/2019,Continuous,2287.44,2300,N,,,,,,,,,,,,,,,,
,,,19/07/2019,Continuous,2247.39,2300,N,,,,,,,,,,,,,,,,
,,,20/07/2019,Continuous,2257.44,2300,N,,,,,,,,,,,,,,,,
,,,21/07/2019,Continuous,2251.51,2300,N,,,,,,,,,,,,,,,,
,,,22/07/2019,Continuous,2234.07,2300,N,,,,,,,,,,,,,,,,
,,,23/07/2019,Continuous,2245.99,2300,N,,,,,,,,,,,,,,,,
,,,24/07/2019,Continuous,2247.42,2300,N,,,,,,,,,,,,,,,,
,,,25/07/2019,Continuous,2243.28,2300,N,,,,,,,,,,,,,,,,
,,,26/07/2019,Continuous,2250.86,2300,N,,,,,,,,,,,,,,,,
,,,27/07/2019,Continuous,2250.59,2300,N,,,,,,,,,,,,,,,,
,,,28/07/2019,Continuous,2248.45,2300,N,,,,,,,,,,,,,,,,
,,,29/07/2019,Continuous,2264.64,2300,N,,,,,,,,,,,,,,,,
,,,30/07/2019,Continuous,2226,2300,N,,,,,,,,,,,,,,,,
,,,31/07/2019,Continuous,2251.08,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
