,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"June, 2020",,,,,,,,,,,,,,
,,Published,,30/06/2020,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/06/2020,Continuous,2.2,0.0,9.1,,,,,,,,,,,,
,,2/06/2020,Continuous,6.82,0.0,9.5,,,,,,,,,,,,
,,3/06/2020,Continuous,6.45,0.0,5.8,,,,,,,,,,,,
,,4/06/2020,Continuous,6.38,0.0,2.1,,,,,,,,,,,,
,,5/06/2020,Continuous,6.4,0.0,4.3,,,,,,,,,,,,
,,6/06/2020,Continuous,6.39,0.0,0.0,,,,,,,,,,,,
,,7/06/2020,Continuous,2.38,0.0,0.0,,,,,,,,,,,,
,,8/06/2020,Continuous,2.5,0.0,0.0,,,,,,,,,,,,
,,9/06/2020,Continuous,6.1,0.0,0.0,,,,,,,,,,,,
,,10/06/2020,Continuous,6.52,0.0,0.0,,,,,,,,,,,,
,,11/06/2020,Continuous,6.47,0.0,0.0,,,,,,,,,,,,
,,12/06/2020,Continuous,6.3,0.0,0.0,,,,,,,,,,,,
,,13/06/2020,Continuous,6.24,3.6,0.3,,,,,,,,,,,,
,,14/06/2020,Continuous,0.91,4.5,0.0,,,,,,,,,,,,
,,15/06/2020,Continuous,2.9,3.7,0.0,,,,,,,,,,,,
,,16/06/2020,Continuous,6.3,0.9,0.0,,,,,,,,,,,,
,,17/06/2020,Continuous,6.55,0.4,0.0,,,,,,,,,,,,
,,18/06/2020,Continuous,6.23,0.1,0.0,,,,,,,,,,,,
,,19/06/2020,Continuous,6.24,0.1,0.0,,,,,,,,,,,,
,,20/06/2020,Continuous,6.32,0.0,0.0,,,,,,,,,,,,
,,21/06/2020,Continuous,1.07,0.0,0.0,,,,,,,,,,,,
,,22/06/2020,Continuous,1.79,0.0,0.0,,,,,,,,,,,,
,,23/06/2020,Continuous,7.4,0.0,0.0,,,,,,,,,,,,
,,24/06/2020,Continuous,6.41,0.1,0.0,,,,,,,,,,,,
,,25/06/2020,Continuous,6.29,0.1,0.0,,,,,,,,,,,,
,,26/06/2020,Continuous,6.4,0.0,0.0,,,,,,,,,,,,
,,27/06/2020,Continuous,5.88,0.0,0.0,,,,,,,,,,,,
,,28/06/2020,Continuous,2.00,0.0,0.0,,,,,,,,,,,,
,,29/06/2020,Continuous,1.92,0.0,0.0,,,,,,,,,,,,
,,30/06/2020,Continuous,6.53,0.0,0.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/19-,30/06/2020,1228.2,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
