,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,November. 2014,,,,,,,,,,,,,,,,,,
,,,Published,,16/12/2014,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,11/11/2014,9/12/2014,Fortnightly,Potential Hydrogen,pH,7.76,6.5 - 8.5,N,,,,,,,,,,,,,
,,,11/11/2014,9/12/2014,Fortnightly,Total Suspended Solids,mg/L,30,100,N,,,,,,,,,,,,,
,,,11/11/2014,9/12/2014,Fortnightly,Biochemical Oxygen Demand,mg/L,12,80,N,,,,,,,,,,,,,
,,,11/11/2014,9/12/2014,Fortnightly,Temperature,degrees Celsius,24,30,N,,,,,,,,,,,,,
,,,11/11/2014,9/12/2014,Fortnightly,Nitrogen Ammonia ,mg/L,116,-,N,,,,,,,,,,,,,
,,,11/11/2014,9/12/2014,Fortnightly,Total Nitrogen,mg/L,148,-,N,,,,,,,,,,,,,
,,,11/11/2014,9/12/2014,Fortnightly,Total Phosphorus,mg/L,40.5,-,N,,,,,,,,,,,,,
,,,24/11/2014,9/12/2014,Fortnightly,Potential Hydrogen,PH,7.94,6.5 - 8.5,N,,,,,,,,,,,,,
,,,24/11/2014,9/12/2014,Fortnightly,Total Suspended Solids,mg/L,59,100,N,,,,,,,,,,,,,
,,,24/11/2014,9/12/2014,Fortnightly,Biochemical Oxygen Demand,mg/L,13,80,N,,,,,,,,,,,,,
,,,24/11/2014,9/12/2014,Fortnightly,Temperature,degrees Celsius,28,30,N,,,,,,,,,,,,,
,,,24/11/2014,9/12/2014,Fortnightly,Nitrogen Ammonia ,mg/L,118,-,N,,,,,,,,,,,,,
,,,24/11/2014,9/12/2014,Fortnightly,Total Nitrogen,mg/L,141,-,N,,,,,,,,,,,,,
,,,24/11/2014,9/12/2014,Fortnightly,Total Phosphorus,mg/L,39.7,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/11/2014,Continuous,2255.24,2300,N,,,,,,,,,,,,,,,,
,,,2/11/2014,Continuous,2257.85,2300,N,,,,,,,,,,,,,,,,
,,,3/11/2014,Continuous,2249.86,2300,N,,,,,,,,,,,,,,,,
,,,4/11/2014,Continuous,2162.44,2300,N,,,,,,,,,,,,,,,,
,,,5/11/2014,Continuous,2222.57,2300,N,,,,,,,,,,,,,,,,
,,,6/11/2014,Continuous,2111.66,2300,N,,,,,,,,,,,,,,,,
,,,7/11/2014,Continuous,2219.53,2300,N,,,,,,,,,,,,,,,,
,,,8/11/2014,Continuous,2236.04,2300,N,,,,,,,,,,,,,,,,
,,,9/11/2014,Continuous,2239.03,2300,N,,,,,,,,,,,,,,,,
,,,10/11/2014,Continuous,2211.51,2300,N,,,,,,,,,,,,,,,,
,,,11/11/2014,Continuous,2070.90,2300,N,,,,,,,,,,,,,,,,
,,,12/11/2014,Continuous,2260.23,2300,N,,,,,,,,,,,,,,,,
,,,13/11/2014,Continuous,2232.29,2300,N,,,,,,,,,,,,,,,,
,,,14/11/2014,Continuous,2207.64,2300,N,,,,,,,,,,,,,,,,
,,,15/11/2014,Continuous,2254.30,2300,N,,,,,,,,,,,,,,,,
,,,16/11/2014,Continuous,2251.85,2300,N,,,,,,,,,,,,,,,,
,,,17/11/2014,Continuous,2204.49,2300,N,,,,,,,,,,,,,,,,
,,,18/11/2014,Continuous,2253.15,2300,N,,,,,,,,,,,,,,,,
,,,19/11/2014,Continuous,2261.72,2300,N,,,,,,,,,,,,,,,,
,,,20/11/2014,Continuous,2261.77,2300,N,,,,,,,,,,,,,,,,
,,,21/11/2014,Continuous,2206.40,2300,N,,,,,,,,,,,,,,,,
,,,22/11/2014,Continuous,2246.54,2300,N,,,,,,,,,,,,,,,,
,,,23/11/2014,Continuous,2264.85,2300,N,,,,,,,,,,,,,,,,
,,,24/11/2014,Continuous,2181.91,2300,N,,,,,,,,,,,,,,,,
,,,25/11/2014,Continuous,2214.78,2300,N,,,,,,,,,,,,,,,,
,,,26/11/2014,Continuous,2173.33,2300,N,,,,,,,,,,,,,,,,
,,,27/11/2014,Continuous,2239.16,2300,N,,,,,,,,,,,,,,,,
,,,28/11/2014,Continuous,2297.40,2300,N,,,,,,,,,,,,,,,,
,,,29/11/2014,Continuous,2228.08,2300,N,,,,,,,,,,,,,,,,
,,,30/11/2014,Continuous,2287.54,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
