,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,December. 2013,,,,,,,,,,,,,,,,,,
,,,Published,,15/01/2014,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,10/12/2013,8/01/2014,Fortnightly,Potential Hydrogen,pH,7.79,6.5 - 8.5,N,,,,,,,,,,,,,
,,,10/12/2013,8/01/2014,Fortnightly,Total Suspended Solids,mg/L,55,100,N,,,,,,,,,,,,,
,,,10/12/2013,8/01/2014,Fortnightly,Biochemical Oxygen Demand,mg/L,39,80,N,,,,,,,,,,,,,
,,,10/12/2013,8/01/2014,Fortnightly,Temperature,degrees Celsius,26,30,N,,,,,,,,,,,,,
,,,10/12/2013,8/01/2014,Fortnightly,Nitrogen Ammonia ,mg/L,121,-,N,,,,,,,,,,,,,
,,,10/12/2013,8/01/2014,Fortnightly,Total Nitrogen,mg/L,148,-,N,,,,,,,,,,,,,
,,,10/12/2013,8/01/2014,Fortnightly,Total Phosphorus,mg/L,34.9,-,N,,,,,,,,,,,,,
,,,17/12/2013,8/01/2014,Fortnightly,Potential Hydrogen,PH,7.77,6.5 - 8.5,N,,,,,,,,,,,,,
,,,17/12/2013,8/01/2014,Fortnightly,Total Suspended Solids,mg/L,52,100,N,,,,,,,,,,,,,
,,,17/12/2013,8/01/2014,Fortnightly,Biochemical Oxygen Demand,mg/L,31,80,N,,,,,,,,,,,,,
,,,17/12/2013,8/01/2014,Fortnightly,Temperature,degrees Celsius,27,30,N,,,,,,,,,,,,,
,,,17/12/2013,8/01/2014,Fortnightly,Nitrogen Ammonia ,mg/L,135,-,N,,,,,,,,,,,,,
,,,17/12/2013,8/01/2014,Fortnightly,Total Nitrogen,mg/L,144,-,N,,,,,,,,,,,,,
,,,17/12/2013,8/01/2014,Fortnightly,Total Phosphorus,mg/L,37.5,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/12/2013,Continuous,2284.53,2300,N,,,,,,,,,,,,,,,,
,,,2/12/2013,Continuous,2214.5,2300,N,,,,,,,,,,,,,,,,
,,,3/12/2013,Continuous,2247.45,2300,N,,,,,,,,,,,,,,,,
,,,4/12/2013,Continuous,2217.89,2300,N,,,,,,,,,,,,,,,,
,,,5/12/2013,Continuous,2225.73,2300,N,,,,,,,,,,,,,,,,
,,,6/12/2013,Continuous,2257.27,2300,N,,,,,,,,,,,,,,,,
,,,7/12/2013,Continuous,2292.75,2300,N,,,,,,,,,,,,,,,,
,,,8/12/2013,Continuous,2260.99,2300,N,,,,,,,,,,,,,,,,
,,,9/12/2013,Continuous,2217.12,2300,N,,,,,,,,,,,,,,,,
,,,10/12/2013,Continuous,2183.48,2300,N,,,,,,,,,,,,,,,,
,,,11/12/2013,Continuous,2270.31,2300,N,,,,,,,,,,,,,,,,
,,,12/12/2013,Continuous,2245.94,2300,N,,,,,,,,,,,,,,,,
,,,13/12/2013,Continuous,2225.22,2300,N,,,,,,,,,,,,,,,,
,,,14/12/2013,Continuous,2235.45,2300,N,,,,,,,,,,,,,,,,
,,,15/12/2013,Continuous,2257.72,2300,N,,,,,,,,,,,,,,,,
,,,16/12/2013,Continuous,2209.69,2300,N,,,,,,,,,,,,,,,,
,,,17/12/2013,Continuous,2221.18,2300,N,,,,,,,,,,,,,,,,
,,,18/12/2013,Continuous,2217.99,2300,N,,,,,,,,,,,,,,,,
,,,19/12/2013,Continuous,2247.04,2300,N,,,,,,,,,,,,,,,,
,,,20/12/2013,Continuous,2238.92,2300,N,,,,,,,,,,,,,,,,
,,,21/12/2013,Continuous,2238.36,2300,N,,,,,,,,,,,,,,,,
,,,22/12/2013,Continuous,2248.64,2300,N,,,,,,,,,,,,,,,,
,,,23/12/2013,Continuous,2258.72,2300,N,,,,,,,,,,,,,,,,
,,,24/12/2013,Continuous,2203.7,2300,N,,,,,,,,,,,,,,,,
,,,25/12/2013,Continuous,2238.09,2300,N,,,,,,,,,,,,,,,,
,,,26/12/2013,Continuous,2248.09,2300,N,,,,,,,,,,,,,,,,
,,,27/12/2013,Continuous,2244.48,2300,N,,,,,,,,,,,,,,,,
,,,28/12/2013,Continuous,2248.83,2300,N,,,,,,,,,,,,,,,,
,,,29/12/2013,Continuous,2260.53,2300,N,,,,,,,,,,,,,,,,
,,,30/12/2013,Continuous,2197.47,2300,N,,,,,,,,,,,,,,,,
,,,31/12/2013,Continuous,2163.07,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
