,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"December, 2016",,,,,,,,,,,,,,
,,Published,,5/01/2017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/12/2016,Continuous,5.157,0,3.09,,,,,,,,,,,,
,,2/12/2016,Continuous,5.192,0,0,,,,,,,,,,,,
,,3/12/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,4/12/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,5/12/2016,Continuous,6.143,0,0,,,,,,,,,,,,
,,6/12/2016,Continuous,5.353,0,0,,,,,,,,,,,,
,,7/12/2016,Continuous,5.26,0.128,0.00,,,,,,,,,,,,
,,8/12/2016,Continuous,4.933,0,0,,,,,,,,,,,,
,,9/12/2016,Continuous,5.714,0,0,,,,,,,,,,,,
,,10/12/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,11/12/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,12/12/2016,Continuous,6.575,0,0,,,,,,,,,,,,
,,13/12/2016,Continuous,5.337,0,0,,,,,,,,,,,,
,,14/12/2016,Continuous,5.66,1.804,0.00,,,,,,,,,,,,
,,15/12/2016,Continuous,5.475,9.575,0,,,,,,,,,,,,
,,16/12/2016,Continuous,6.218,7.259,0,,,,,,,,,,,,
,,17/12/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,18/12/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,19/12/2016,Continuous,7.79,0.01,0,,,,,,,,,,,,
,,20/12/2016,Continuous,4.96,0,0,,,,,,,,,,,,
,,21/12/2016,Continuous,5.07,0,2.44,,,,,,,,,,,,
,,22/12/2016,Continuous,4.78,0,7.81,,,,,,,,,,,,
,,23/12/2016,Continuous,5.18,0.00,7.67,,,,,,,,,,,,
,,24/12/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,25/12/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,26/12/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,27/12/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,28/12/2016,Continuous,16.46,0.15,0.90,,,,,,,,,,,,
,,29/12/2016,Continuous,4.76,2.64,0,,,,,,,,,,,,
,,30/12/2016,Continuous,4.93,8.12,0,,,,,,,,,,,,
,,31/12/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/16-31/12/16,,239.88,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
