,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"March, 2020",,,,,,,,,,,,,,
,,Published,,1/04/2020,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/03/2020,Continuous,Reading not taken,0.0,0.0,,,,,,,,,,,,
,,2/03/2020,Continuous,3.80,0.0,0.0,,,,,,,,,,,,
,,3/03/2020,Continuous,6.66,0.0,0.0,,,,,,,,,,,,
,,4/03/2020,Continuous,6.39,0.0,0.0,,,,,,,,,,,,
,,5/03/2020,Continuous,7.4,0.0,0.0,,,,,,,,,,,,
,,6/03/2020,Continuous,7.46,0.0,0.0,,,,,,,,,,,,
,,7/03/2020,Continuous,6.81,0.0,0.0,,,,,,,,,,,,
,,8/03/2020,Continuous,Reading not taken,0.0,0.0,,,,,,,,,,,,
,,9/03/2020,Continuous,3.9,0.0,0.0,,,,,,,,,,,,
,,10/03/2020,Continuous,6.98,0.3,8.7,,,,,,,,,,,,
,,11/03/2020,Continuous,7.02,0.0,9.5,,,,,,,,,,,,
,,12/03/2020,Continuous,6.39,0.0,8.4,,,,,,,,,,,,
,,13/03/2020,Continuous,6.62,0.0,9.2,,,,,,,,,,,,
,,14/03/2020,Continuous,3.87,0.0,9.9,,,,,,,,,,,,
,,15/03/2020,Continuous,Reading not taken,0.0,9.4,,,,,,,,,,,,
,,16/03/2020,Continuous,2.7,0.0,7.6,,,,,,,,,,,,
,,17/03/2020,Continuous,6.92,0.0,9.8,,,,,,,,,,,,
,,18/03/2020,Continuous,6.76,0.0,10.0,,,,,,,,,,,,
,,19/03/2020,Continuous,6.27,0.0,10.0,,,,,,,,,,,,
,,20/03/2020,Continuous,6.25,0.0,9.8,,,,,,,,,,,,
,,21/03/2020,Continuous,5.52,0.0,10.0,,,,,,,,,,,,
,,22/03/2020,Continuous,0.47,0.0,10.0,,,,,,,,,,,,
,,23/03/2020,Continuous,2.08,0.0,10.0,,,,,,,,,,,,
,,24/03/2020,Continuous,6.4,0.0,10.3,,,,,,,,,,,,
,,25/03/2020,Continuous,6.98,0.0,9.5,,,,,,,,,,,,
,,26/03/2020,Continuous,6.80,0.0,10.1,,,,,,,,,,,,
,,27/03/2020,Continuous,6.8,0.0,2.5,,,,,,,,,,,,
,,28/03/2020,Continuous,6.1,0.0,1.8,,,,,,,,,,,,
,,29/03/2020,Continuous,1.00,0.0,0.0,,,,,,,,,,,,
,,30/03/2020,Continuous,2.46,0.0,0.0,,,,,,,,,,,,
,,31/03/2020,Continuous,7.03,0.0,0.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/19-,31/03/2020,760.9,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
