,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Feb-20,,,,,,,,,,,,,,,,,,
,,,Published,,9/03/2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,4/02/2020,8/03/2020,Fortnightly,Potential Hydrogen,pH,8.03,6.5 - 8.5,N,,,,,,,,,,,,,
,,,4/02/2020,8/03/2020,Fortnightly,Total Suspended Solids,mg/L,129,100,Y,,,,,,,,,,,,,
,,,4/02/2020,8/03/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,59,80,N,,,,,,,,,,,,,
,,,4/02/2020,8/03/2020,Fortnightly,Temperature,degrees Celsius,20,30,N,,,,,,,,,,,,,
,,,4/02/2020,8/03/2020,Fortnightly,Nitrogen Ammonia ,mg/L,205,-,N,,,,,,,,,,,,,
,,,4/02/2020,8/03/2020,Fortnightly,Total Nitrogen,mg/L,230,-,N,,,,,,,,,,,,,
,,,4/02/2020,8/03/2020,Fortnightly,Total Phosphorus,mg/L,45.4,-,N,,,,,,,,,,,,,
,,,18/02/2020,8/03/2020,Fortnightly,Potential Hydrogen,pH,7.84,6.5 - 8.5,N,,,,,,,,,,,,,
,,,18/02/2020,8/03/2020,Fortnightly,Total Suspended Solids,mg/L,110,100,Y,,,,,,,,,,,,,
,,,18/02/2020,8/03/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,50,80,N,,,,,,,,,,,,,
,,,18/02/2020,8/03/2020,Fortnightly,Temperature,degrees Celsius,24,30,N,,,,,,,,,,,,,
,,,18/02/2020,8/03/2020,Fortnightly,Nitrogen Ammonia ,mg/L,186,-,N,,,,,,,,,,,,,
,,,18/02/2020,8/03/2020,Fortnightly,Total Nitrogen,mg/L,205,-,N,,,,,,,,,,,,,
,,,18/02/2020,8/03/2020,Fortnightly,Total Phosphorus,mg/L,37.5,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/02/2020,Continuous,2274.24,2300,N,,,,,,,,,,,,,,,,
,,,2/02/2020,Continuous,2022.87,2300,N,,,,,,,,,,,,,,,,
,,,3/02/2020,Continuous,2224.16,2300,N,,,,,,,,,,,,,,,,
,,,4/02/2020,Continuous,2219.23,2300,N,,,,,,,,,,,,,,,,
,,,5/02/2020,Continuous,2234.36,2300,N,,,,,,,,,,,,,,,,
,,,6/02/2020,Continuous,2225.16,2300,N,,,,,,,,,,,,,,,,
,,,7/02/2020,Continuous,2209.68,2300,N,,,,,,,,,,,,,,,,
,,,8/02/2020,Continuous,2247.31,2300,N,,,,,,,,,,,,,,,,
,,,9/02/2020,Continuous,2253.97,2300,N,,,,,,,,,,,,,,,,
,,,10/02/2020,Continuous,2232.97,2300,N,,,,,,,,,,,,,,,,
,,,11/02/2020,Continuous,2248.29,2300,N,,,,,,,,,,,,,,,,
,,,12/02/2020,Continuous,2255.94,2300,N,,,,,,,,,,,,,,,,
,,,13/02/2020,Continuous,2228.63,2300,N,,,,,,,,,,,,,,,,
,,,14/02/2020,Continuous,2265.01,2300,N,,,,,,,,,,,,,,,,
,,,15/02/2020,Continuous,2254.04,2300,N,,,,,,,,,,,,,,,,
,,,16/02/2020,Continuous,2250.87,2300,N,,,,,,,,,,,,,,,,
,,,17/02/2020,Continuous,2254.57,2300,N,,,,,,,,,,,,,,,,
,,,18/02/2020,Continuous,2249.10,2300,N,,,,,,,,,,,,,,,,
,,,19/02/2020,Continuous,2267.57,2300,N,,,,,,,,,,,,,,,,
,,,20/02/2020,Continuous,2260.23,2300,N,,,,,,,,,,,,,,,,
,,,21/02/2020,Continuous,2237.31,2300,N,,,,,,,,,,,,,,,,
,,,22/02/2020,Continuous,2225.81,2300,N,,,,,,,,,,,,,,,,
,,,23/02/2020,Continuous,2254.10,2300,N,,,,,,,,,,,,,,,,
,,,24/02/2020,Continuous,2226.14,2300,N,,,,,,,,,,,,,,,,
,,,25/02/2020,Continuous,2243.44,2300,N,,,,,,,,,,,,,,,,
,,,26/02/2020,Continuous,2258.68,2300,N,,,,,,,,,,,,,,,,
,,,27/02/2020,Continuous,2246.99,2300,N,,,,,,,,,,,,,,,,
,,,28/02/2020,Continuous,2246.99,2300,N,,,,,,,,,,,,,,,,
,,,29/02/2020,Continuous,2252.34,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
