,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,September. 2015,,,,,,,,,,,,,,,,,,
,,,Published,,14/10/2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,1/09/2015,14/10/2015,Fortnightly,Potential Hydrogen,pH,7.96,6.5 - 8.5,N,,,,,,,,,,,,,
,,,1/09/2015,14/10/2015,Fortnightly,Total Suspended Solids,mg/L,54,100,N,,,,,,,,,,,,,
,,,1/09/2015,14/10/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,34,80,N,,,,,,,,,,,,,
,,,1/09/2015,14/10/2015,Fortnightly,Temperature,degrees Celsius,15,30,N,,,,,,,,,,,,,
,,,1/09/2015,14/10/2015,Fortnightly,Nitrogen Ammonia ,mg/L,166,-,N,,,,,,,,,,,,,
,,,1/09/2015,14/10/2015,Fortnightly,Total Nitrogen,mg/L,206,-,N,,,,,,,,,,,,,
,,,1/09/2015,14/10/2015,Fortnightly,Total Phosphorus,mg/L,41,-,N,,,,,,,,,,,,,
,,,15/09/2015,14/10/2015,Fortnightly,Potential Hydrogen,PH,7.96,6.5 - 8.5,N,,,,,,,,,,,,,
,,,15/09/2015,14/10/2015,Fortnightly,Total Suspended Solids,mg/L,36,100,N,,,,,,,,,,,,,
,,,15/09/2015,14/10/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,41,80,N,,,,,,,,,,,,,
,,,15/09/2015,14/10/2015,Fortnightly,Temperature,degrees Celsius,20,30,N,,,,,,,,,,,,,
,,,15/09/2015,14/10/2015,Fortnightly,Nitrogen Ammonia ,mg/L,168,-,N,,,,,,,,,,,,,
,,,15/09/2015,14/10/2015,Fortnightly,Total Nitrogen,mg/L,188,-,N,,,,,,,,,,,,,
,,,15/09/2015,14/10/2015,Fortnightly,Total Phosphorus,mg/L,38.5,-,N,,,,,,,,,,,,,
,,,29/09/2015,14/10/2015,Fortnightly,Potential Hydrogen,PH,7.87,6.5 - 8.5,N,,,,,,,,,,,,,
,,,29/09/2015,14/10/2015,Fortnightly,Total Suspended Solids,mg/L,41,100,N,,,,,,,,,,,,,
,,,29/09/2015,14/10/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,37,80,N,,,,,,,,,,,,,
,,,29/09/2015,14/10/2015,Fortnightly,Temperature,degrees Celsius,18,30,N,,,,,,,,,,,,,
,,,29/09/2015,14/10/2015,Fortnightly,Nitrogen Ammonia ,mg/L,186,-,N,,,,,,,,,,,,,
,,,29/09/2015,14/10/2015,Fortnightly,Total Nitrogen,mg/L,196,-,N,,,,,,,,,,,,,
,,,29/09/2015,14/10/2015,Fortnightly,Total Phosphorus,mg/L,39.1,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/09/2015,Continuous,2066.56,2300,N,,,,,,,,,,,,,,,,
,,,2/09/2015,Continuous,2220.13,2300,N,,,,,,,,,,,,,,,,
,,,3/09/2015,Continuous,2246.10,2300,N,,,,,,,,,,,,,,,,
,,,4/09/2015,Continuous,2174.85,2300,N,,,,,,,,,,,,,,,,
,,,5/09/2015,Continuous,2281.41,2300,N,,,,,,,,,,,,,,,,
,,,6/09/2015,Continuous,2218.36,2300,N,,,,,,,,,,,,,,,,
,,,7/09/2015,Continuous,2193.29,2300,N,,,,,,,,,,,,,,,,
,,,8/09/2015,Continuous,2165.99,2300,N,,,,,,,,,,,,,,,,
,,,9/09/2015,Continuous,2285.84,2300,N,,,,,,,,,,,,,,,,
,,,10/09/2015,Continuous,2181.52,2300,N,,,,,,,,,,,,,,,,
,,,11/09/2015,Continuous,2180.72,2300,N,,,,,,,,,,,,,,,,
,,,12/09/2015,Continuous,2280.56,2300,N,,,,,,,,,,,,,,,,
,,,13/09/2015,Continuous,2186.05,2300,N,,,,,,,,,,,,,,,,
,,,14/09/2015,Continuous,2221.60,2300,N,,,,,,,,,,,,,,,,
,,,15/09/2015,Continuous,2099.59,2300,N,,,,,,,,,,,,,,,,
,,,16/09/2015,Continuous,2194.58,2300,N,,,,,,,,,,,,,,,,
,,,17/09/2015,Continuous,2137.80,2300,N,,,,,,,,,,,,,,,,
,,,18/09/2015,Continuous,2292.26,2300,N,,,,,,,,,,,,,,,,
,,,19/09/2015,Continuous,2247.36,2300,N,,,,,,,,,,,,,,,,
,,,20/09/2015,Continuous,2216.50,2300,N,,,,,,,,,,,,,,,,
,,,21/09/2015,Continuous,2232.72,2300,N,,,,,,,,,,,,,,,,
,,,22/09/2015,Continuous,2228.23,2300,N,,,,,,,,,,,,,,,,
,,,23/09/2015,Continuous,2248.57,2300,N,,,,,,,,,,,,,,,,
,,,24/09/2015,Continuous,2048.90,2300,N,,,,,,,,,,,,,,,,
,,,25/09/2015,Continuous,2246.36,2300,N,,,,,,,,,,,,,,,,
,,,26/09/2015,Continuous,2253.55,2300,N,,,,,,,,,,,,,,,,
,,,27/09/2015,Continuous,2206.06,2300,N,,,,,,,,,,,,,,,,
,,,28/09/2015,Continuous,2151.12,2300,N,,,,,,,,,,,,,,,,
,,,29/09/2015,Continuous,2277.18,2300,N,,,,,,,,,,,,,,,,
,,,30/09/2015,Continuous,2195.49,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
