,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"June, 2016",,,,,,,,,,,,,,
,,Published,,5/07/2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/06/2016,Continuous,3.61,0.00,0.23,,,,,,,,,,,,
,,2/06/2016,Continuous,2.68,0.00,0.00,,,,,,,,,,,,
,,3/06/2016,Continuous,3.12,0.00,2.55,,,,,,,,,,,,
,,4/06/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,5/06/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,6/06/2016,Continuous,5.93,5.72,15.05,,,,,,,,,,,,
,,7/06/2016,Continuous,4.46,0.00,8.03,,,,,,,,,,,,
,,8/06/2016,Continuous,4.64,0.00,7.32,,,,,,,,,,,,
,,9/06/2016,Continuous,4.77,0.00,2.45,,,,,,,,,,,,
,,10/06/2016,Continuous,4.96,0.10,0.00,,,,,,,,,,,,
,,11/06/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,12/06/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,13/06/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,14/06/2016,Continuous,10.01,0.00,12.37,,,,,,,,,,,,
,,15/06/2016,Continuous,5.08,0.20,7.11,,,,,,,,,,,,
,,16/06/2016,Continuous,4.65,0.05,1.96,,,,,,,,,,,,
,,17/06/2016,Continuous,5.42,0.00,7.39,,,,,,,,,,,,
,,18/06/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,19/06/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,20/06/2016,Continuous,6.97,0.00,9.98,,,,,,,,,,,,
,,21/06/2016,Continuous,4.78,0.00,7.80,,,,,,,,,,,,
,,22/06/2016,Continuous,5.10,0.02,1.70,,,,,,,,,,,,
,,23/06/2016,Continuous,6.88,0.00,0.00,,,,,,,,,,,,
,,24/06/2016,Continuous,4.60,0.00,0.00,,,,,,,,,,,,
,,25/06/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,26/06/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,27/06/2016,Continuous,5.92,0.00,0.00,,,,,,,,,,,,
,,28/06/2016,Continuous,4.61,0.00,1.88,,,,,,,,,,,,
,,29/06/2016,Continuous,4.31,0.00,7.77,,,,,,,,,,,,
,,30/06/2016,Continuous,4.48,0.00,7.33,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/15-1/06/16,,731.40,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
